"Event ID","Event Name","Started At","Ended At"
"278-640-2147483649-20180607","Gridlife Midwest Round 2","2018-05-06 16:00:00 UTC","2018-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Heat 6 ","1073741869","Group E","Qualifying","2018-06-09 01:07:00 UTC","2018-06-09 01:27:35 UTC","PROVISIONAL","9","https://racehero.io/events/gridlife-midwest-round-2-2018/results/1073741869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jordan Bryant","1","1","233","UNLIMITED - AWD","1","1","","","","0","5","718.551","4","98.283","76.921","52.606","10.5","0","Subaru","STI"
"David McCallister","2","1","151","TRACK MODIFIED - AWD","2","1","","","8.038","0","6","760.721","3","106.321","71.105","59.628","12.600000000000001","0","Mitsubishi","Evo IX"
"Jake Joraanstad","3","1","39","TRACK MODIFIED - FWD","7","1","","","9.012","0","8","1068.973","7","107.295","70.46","56.578","16.8","0","Civic","Silvia"
"Egidijus Sadauskas","4","1","707","STREET MODIFIED - RWD","5","2","","","10.234","0","9","1142.542","3","108.517","69.667","59.551","18.900000000000002","0","BMW","325i"
"Domas Sinkevicius","5","2","185","STREET MODIFIED - RWD","4","1","","","10.548","1 Lap","8","979.774","3","108.831","69.466","61.729","16.8","0","BMW","M3"
"Travis Bakeman","6","1","116","STREET - RWD","3","1","","","11.452","0","8","998.818","3","109.735","68.893","60.552","16.8","0","BMW","325IS"
"Derrick Maske","7","3","218","STREET MODIFIED - RWD","9","3","","","12.215","1 Lap","8","1019.748","2","110.498","68.418","59.309","16.8","0","Honda","S2000"
"Troy Mass","8","2","621","STREET - RWD","6","2","","","13.140","2 Laps","6","795.944","2","111.423","67.85","56.989","12.600000000000001","0","Subaru","BRZ"
"Torry Skurski","9","2","48","TRACK MODIFIED - FWD","8","2","","","13.347","0 Laps","8","1010.988","1","111.63","67.724","59.823","16.8","0","Nissan","Juke"
"Les Epps","10","1","24","STREET - FWD","12","1","","","13.581","0","6","823.138","5","111.864","67.582","55.106","12.600000000000001","0","Acura","Teggy"
"Jeanette Negri","11","3","108","STREET - RWD","11","4","","","15.739","2 Laps","6","879.592","2","114.022","66.303","51.569","12.600000000000001","0","Subaru","BRZ"
"James Brandt","12","4","741","STREET - RWD","10","3","","","16.146","2:16.62","8","1135.438","1","114.429","66.067","53.266","16.8","0","Mazda","Rx8"
"Matt Williams","13","1","129","SPEC FIT / ECO CUP - FWD","15","1","","","18.982","0","8","1150.018","2","117.265","64.469","52.59","16.8","0","Honda","Fit"
"Chris Doolin","14","5","63","STREET - RWD","13","5","","","20.078","1 Lap","7","995.711","7","118.361","63.872","53.148","14.700000000000001","0","Mazda","Miata"
"James Wolters","15","2","556","STREET - FWD","14","2","","","24.227","4:21.967","7","1085.105","2","122.51","61.709","48.769","14.700000000000001","0","Acura","Integra GSR"
"Joseph Mielke","16","1","555","STREET - AWD","0","","","","","0","0","6.366","0","0.0","0.0","0.0","0.0","0","Subaru","STi"
"Chris Scheidecker","17","6","91","STREET - RWD","0","","","","","8 Laps","0","10.262","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Lajos Nyiri","18","4","141","STREET MODIFIED - RWD","0","","","","","9 Laps","0","17.872","0","0.0","0.0","0.0","0.0","0","Nissan","240sx"
"Edgar Covarrubias","19","1","711","TRACK MODIFIED - RWD","0","","","","","0","0","20.63","0","0.0","0.0","0.0","0.0","0","Lexus711","Isf"
"Justin Tischler","20","7","90","STREET - RWD","0","","","","","8 Laps","0","22.95","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Angel Roman","21","1","169","STREET MODIFIED - AWD","0","","","","","0","0","27.584","0","0.0","0.0","0.0","0.0","0","Subaru","WRX STI"
"Hyder Arain","22","8","114","STREET - RWD","0","","","","","8 Laps","0","37.901","0","0.0","0.0","0.0","0.0","0","Honda","s2000"
"Michael Horn","23","3","192","STREET - FWD","0","","","","","6 Laps","0","40.922","0","0.0","0.0","0.0","0.0","0","volkswagen","jetta GLI"
"Peter Zhang","24","2","28","STREET MODIFIED - AWD","0","","","","","1:07.061","0","94.645","0","0.0","0.0","0.0","0.0","0","Subaru","WRX"
"Scott Deforese","25","3","132","STREET MODIFIED - AWD","0","","","","","1:49.026","0","136.61","0","0.0","0.0","0.0","0.0","0","Mitsubishi","Evo 9"
"Pramoda Rabi","26","9","189","STREET - RWD","0","","","","","8 Laps","0","422.844","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
