"Event ID","Event Name","Started At","Ended At"
"278-640-2147483649-20180607","Gridlife Midwest Round 2","2018-05-06 16:00:00 UTC","2018-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","heat 2","1073741841","Group B","Qualifying","2018-06-08 03:00:00 UTC","2018-06-08 03:12:41 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-midwest-round-2-2018/results/1073741841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Joshua Orr","1","1","51","STREET - RWD","4","1","","","","0","4","640.183","2","98.383","76.843","47.236","8.4","0","chevy","corvette"
"Michael Pagano","2","1","69","STREET MODIFIED - RWD","7","2","","","0.609","0","2","413.326","2","98.992","76.37","36.581","4.2","0","BMW","330Ci"
"Sally McNulty","3","1","412","STREET MODIFIED - AWD","3","1","","","0.668","0","4","605.747","4","99.051","76.324","49.922","8.4","0","Subaru","WRX"
"Ron Spear","4","2","3","STREET - RWD","8","4","","","1.024","0 Laps","4","619.518","4","99.407","76.051","48.812","8.4","0","Ford","Mustang GT"
"Darius Zajac","5","1","115","TRACK MODIFIED - RWD","15","","","","1.099","0","3","670.956","1","99.482","75.994","33.803","6.300000000000001","0","Chevrolet","Corvette"
"Jordan Bryant","6","1","233","UNLIMITED - AWD","9","1","","","1.632","0","1","316.7","1","100.015","75.589","23.871","2.1","0","Subaru","STI"
"austin hertel","7","3","34","STREET - RWD","6","3","","","1.766","1:58.825","5","759.008","4","100.149","75.488","49.802","10.5","0","Nissan","370z"
"Jackie Ding","8","4","86","STREET - RWD","5","2","","","1.812","0 Laps","4","622.055","4","100.195","75.453","48.613","8.4","0","Honda","S2000"
"levi brown","9","1","420","TRACK MODIFIED - FWD","10","1","","","1.996","0","4","622.751","4","100.379","75.315","48.559","8.4","0","honda","civic"
"Robert Dice","10","1","17","UNLIMITED - RWD","2","1","","","3.604","0","5","636.712","5","101.987","74.127","59.368","10.5","0","Nissan","240sx"
"Brian Leazenby","11","2","130","STREET MODIFIED - RWD","0","","","","4.118","3:44.72","4","638.046","4","102.501","73.755","47.395","8.4","0","Ford","Mustang"
"Chris Ballard","12","2","103","TRACK MODIFIED - RWD","14","","","","4.174","-1 Laps","4","642.72","4","102.557","73.715","47.05","8.4","0","Honda","S2000"
"Nilesh Patel","13","2","19","STREET MODIFIED - AWD","12","","","","4.203","54.267","4","660.014","2","102.586","73.694","45.817","8.4","0","Mitsubishi","EVO 9"
"Savanna Little","14","2","916","UNLIMITED - RWD","11","2","","","4.620","29.264","4","665.976","1","103.003","73.396","45.407","8.4","0","Nissan","350z"
"micheal aumick","15","3","6","STREET MODIFIED - AWD","13","","","","4.788","35.238","4","640.985","3","103.171","73.276","47.177","8.4","0","Subaru","STI"
"Dan Lewis","16","3","357","STREET MODIFIED - RWD","1","1","","","","2 Laps","0","29.361","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Daniel Mount","17","4","789","STREET MODIFIED - RWD","0","","","","","2 Laps","0","155.199","0","0.0","0.0","0.0","0.0","0","Porsche","Cayman"
"Luke McGrew","18","1","5","STREET - AWD","0","","","","","0","0","214.921","0","0.0","0.0","0.0","0.0","0","Subaru","Sti"
"Matthew Kokx","19","4","29","STREET MODIFIED - AWD","0","","","","","4 Laps","0","254.433","0","0.0","0.0","0.0","0.0","0","subaru","wrx"
"Mikey Singhaseni","20","1","312","STREET MODIFIED - FWD","0","","","","","0","0","314.287","0","0.0","0.0","0.0","0.0","0","Acura","RSX Type S"
"Blake cameron","21","2","42","STREET - AWD","0","","","","","2:53.824","0","388.745","0","0.0","0.0","0.0","0.0","0","Subaru","Sti"
"Jonathan Yu","22","3","146","STREET - AWD","0","","","","","3:04.125","0","399.046","0","0.0","0.0","0.0","0.0","0","Subaru","WRX"
"Chris Neuman","23","5","74","STREET - RWD","0","","","","","4 Laps","0","418.489","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Charles Miller","24","4","55","STREET - AWD","0","","","","","4:39.747","0","494.668","0","0.0","0.0","0.0","0.0","0","Mitsubishi","Evo IX"
"Ben Klusovsky","25","2","36","TRACK MODIFIED - FWD","0","","","","","1:26.744","0","709.495","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"Tim Beek","26","6","119","STREET - RWD","0","","","","","1:14.884","0","715.067","0","0.0","0.0","0.0","0.0","0","Cadillac","ATS-V"
"Evan Weider","27","2","531","STREET MODIFIED - FWD","0","","","","","6:45.974","0","720.261","0","0.0","0.0","0.0","0.0","0","Honda","Civic CX"
"Grant Walker","28","3","460","UNLIMITED - RWD","0","","","","","1:26.419","0","723.131","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
