"Event ID","Event Name","Started At","Ended At"
"278-640-2147483649-20180607","Gridlife Midwest Round 2","2018-05-06 16:00:00 UTC","2018-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Heat 3","1073741850","Group D","Qualifying","2018-06-07 16:36:00 UTC","2018-06-07 16:47:13 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-midwest-round-2-2018/results/1073741850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Ben Klusovsky","1","1","36","TRACK MODIFIED - FWD","1","1","","","","0","3","535.468","1","103.414","73.104","42.355","6.300000000000001","0","Honda","Civic"
"Artaporn Jataputra","2","1","614","STREET - RWD","13","3","","","1.650","0","4","538.123","2","105.064","71.956","56.195","8.4","0","Subaru","BRZ"
"Max Schrager","3","1","202","STREET - AWD","4","1","","","2.078","0","5","666.68","2","105.492","71.664","56.699","10.5","0","Subaru","WRX STi"
"Bradley Legris","4","1","85","STREET MODIFIED - RWD","2","1","","","2.086","0","4","527.732","3","105.5","71.659","57.302","8.4","0","Mazda","Miata"
"Graham Gaylord","5","2","11","STREET MODIFIED - RWD","3","2","","","2.092","27.436","4","555.168","3","105.506","71.655","54.47","8.4","0","BMW","135i"
"Lawrence/Brian Navarre/Arpke","6","2","10","STREET - AWD","10","3","","","2.127","2 Laps","3","481.396","1","105.541","71.631","47.113","6.300000000000001","0","Subaru","Wrx"
"Darby Barber","7","3","118","STREET MODIFIED - RWD","11","4","","","2.431","1 Lap","3","478.544","2","105.845","71.425","47.394","6.300000000000001","0","mazda","miata"
"Billy Ball","8","1","52","TRACK MODIFIED - RWD","5","1","","","3.327","0","5","670.849","3","106.741","70.826","56.347","10.5","0","Scion","FRS"
"Michael Norman","9","1","424","STREET MODIFIED - AWD","17","2","","","3.711","0","4","556.325","2","107.125","70.572","54.357","8.4","0","Subaru","Impreza STi Hatch"
"David McCallister","10","1","151","TRACK MODIFIED - AWD","16","1","","","3.803","0","4","550.371","4","107.217","70.511","54.945","8.4","0","Mitsubishi","Evo IX"
"Anton Zavalko","11","2","147","STREET - RWD","7","1","","","3.812","0 Laps","4","522.638","4","107.226","70.505","57.86","8.4","0","Honda","S2000"
"Jake Joraanstad","12","2","39","TRACK MODIFIED - FWD","15","2","","","4.126","14.485","4","549.953","2","107.54","70.299","54.987","8.4","0","Civic","Silvia"
"Chris Scheidecker","13","3","91","STREET - RWD","9","2","","","4.335","5.19","4","543.313","4","107.749","70.163","55.659","8.4","0","Honda","S2000"
"Scott Hollingsworth","14","1","717","UNLIMITED - RWD","12","1","","","4.439","0","4","549.324","2","107.853","70.095","55.049","8.4","0","Honda","S2000"
"Darryl Waddell","15","3","53","STREET - AWD","6","2","","","4.833","1 Lap","4","566.765","2","108.247","69.84","53.355","8.4","0","Volkswagen","Golf R"
"Chris Law","16","4","117","STREET MODIFIED - RWD","8","3","","","5.141","0.563","4","528.295","1","108.555","69.642","57.241","8.4","0"
"Darryl Butler","17","4","124","STREET - AWD","18","4","","","5.619","1 Lap","4","623.004","3","109.033","69.337","48.539","8.4","0","Subaru","Sti"
"Angel Roman","18","2","169","STREET MODIFIED - AWD","14","1","","","6.737","1 Lap","3","495.889","2","110.151","68.633","45.736","6.300000000000001","0","Subaru","WRX STI"
"Charles Miller","19","5","55","STREET - AWD","0","","","","","5 Laps","0","4.905","0","0.0","0.0","0.0","0.0","0","Mitsubishi","Evo IX"
"Jeanette Negri","20","4","108","STREET - RWD","0","","","","","4 Laps","0","21.953","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
"Joseph Mielke","21","6","555","STREET - AWD","0","","","","","5 Laps","0","25.471","0","0.0","0.0","0.0","0.0","0","Subaru","STi"
"Joel Harkness","22","5","522","STREET MODIFIED - RWD","0","","","","","4 Laps","0","35.636","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Luke McGrew","23","7","5","STREET - AWD","0","","","","","5 Laps","0","36.508","0","0.0","0.0","0.0","0.0","0","Subaru","Sti"
"Mikey Singhaseni","24","1","312","STREET MODIFIED - FWD","0","","","","","0","0","41.496","0","0.0","0.0","0.0","0.0","0","Acura","RSX Type S"
"Daniel Mount","25","6","789","STREET MODIFIED - RWD","0","","","","","4 Laps","0","46.696","0","0.0","0.0","0.0","0.0","0","Porsche","Cayman"
"Lajos Nyiri","26","7","141","STREET MODIFIED - RWD","0","","","","","4 Laps","0","70.054","0","0.0","0.0","0.0","0.0","0","Nissan","240sx"
"Kal Fortner","27","8","109","STREET - AWD","0","","","","","5 Laps","0","86.193","0","0.0","0.0","0.0","0.0","0","Audi","S4"
"Gene Miller","28","3","136","TRACK MODIFIED - FWD","0","","","","","3 Laps","0","94.913","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"Chris Doolin","29","5","63","STREET - RWD","0","","","","","4 Laps","0","122.935","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"James Kelly","30","6","89","STREET - RWD","0","","","","","4 Laps","0","126.967","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
"Don Kuschel","31","1","201","UNLIMITED - FWD","0","","","","","0","0","136.343","0","0.0","0.0","0.0","0.0","0","Acura","Integra"
"Stephen Barnes","32","3","940","STREET MODIFIED - AWD","0","","","","","4 Laps","0","150.185","0","0.0","0.0","0.0","0.0","0","Subaru","Wrx"
"Ryan McGriff","33","7","97","STREET - RWD","0","","","","","4 Laps","0","170.725","0","0.0","0.0","0.0","0.0","0","BMW","135i"
"Justin Tischler","34","8","90","STREET - RWD","0","","","","","4 Laps","0","174.282","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Hyder Arain","35","9","114","STREET - RWD","0","","","","","4 Laps","0","198.01","0","0.0","0.0","0.0","0.0","0","Honda","s2000"
"Edgar Covarrubias","36","2","711","TRACK MODIFIED - RWD","0","","","","","5 Laps","0","276.904","0","0.0","0.0","0.0","0.0","0","Lexus711","Isf"
"Mark Bucheit","37","9","32","STREET - AWD","0","","","","","5 Laps","0","324.752","0","0.0","0.0","0.0","0.0","0","Nissan","Skyline"
"Michael Mattila","38","1","361","STREET - FWD","0","","","","","0","0","342.463","0","0.0","0.0","0.0","0.0","0","Acura","Integra"
"Craig Seko","39","2","92","STREET - FWD","0","","","","","5.714","0","348.177","0","0.0","0.0","0.0","0.0","0","Honda","Civic Type R"
"Egidijus Sadauskas","40","8","707","STREET MODIFIED - RWD","0","","","","","4 Laps","0","466.806","0","0.0","0.0","0.0","0.0","0","BMW","325i"
"Travis Bakeman","41","10","116","STREET - RWD","0","","","","","4 Laps","0","514.694","0","0.0","0.0","0.0","0.0","0","BMW","325IS"
"Jonathan Yu","42","10","146","STREET - AWD","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","WRX"
