"Event ID","Event Name","Started At","Ended At"
"278-640-2147483649-20180607","Gridlife Midwest Round 2","2018-05-06 16:00:00 UTC","2018-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","heat 1 ","1073741836","Group D","Qualifying","2018-06-07 22:11:00 UTC","2018-06-07 22:25:28 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-midwest-round-2-2018/results/1073741836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Charlie Ensslin","1","1","135","UNLIMITED - RWD","1","1","","","","0","5","778.452","3","102.236","73.947","48.558","10.5","0","Nissan","Silvia"
"micheal aumick","2","1","6","STREET MODIFIED - AWD","6","2","","","0.028","0","4","706.998","2","102.264","73.926","42.772","8.4","0","Subaru","STI"
"Matthew Kokx","3","2","29","STREET MODIFIED - AWD","5","1","","","0.322","0 Laps","4","705.83","2","102.558","73.714","42.843","8.4","0","subaru","wrx"
"Grant Walker","4","2","460","UNLIMITED - RWD","16","2","","","1.502","1 Lap","4","745.602","3","103.738","72.876","40.558","8.4","0","Mazda","Miata"
"Evan Weider","5","1","531","STREET MODIFIED - FWD","4","1","","","2.238","0","5","805.164","4","104.474","72.363","46.947","10.5","0","Honda","Civic CX"
"Joshua Halka","6","1","777","STREET - AWD","9","1","","","2.523","0","4","739.99","2","104.759","72.166","40.865","8.4","0","Subaru","Impreza WRX"
"Shane Mitchell","7","3","969","STREET MODIFIED - AWD","17","4","","","2.971","49.944","4","756.942","4","105.207","71.858","39.95","8.4","0","Mitsubishi","Evolution"
"Graham Gaylord","8","1","11","STREET MODIFIED - RWD","3","1","","","4.628","0","4","704.626","4","106.864","70.744","42.916","8.4","0","BMW","135i"
"Lawrence/Brian Navarre/Arpke","9","2","10","STREET - AWD","21","3","","","4.761","1 Lap","3","706.515","2","106.997","70.656","32.101","6.300000000000001","0","Subaru","Wrx"
"Max Schrager","10","3","202","STREET - AWD","10","2","","","4.984","6.74","4","746.73","4","107.22","70.509","40.497","8.4","0","Subaru","WRX STi"
"Artaporn Jataputra","11","1","614","STREET - RWD","15","5","","","5.230","0","4","761.686","4","107.466","70.348","39.701","8.4","0","Subaru","BRZ"
"Anton Zavalko","12","2","147","STREET - RWD","14","4","","","5.454","0 Laps","4","755.367","3","107.69","70.202","40.034","8.4","0","Honda","S2000"
"Eric Waddell","13","1","67","TRACK MODIFIED - FWD","18","2","","","6.394","0","4","775.882","4","108.63","69.594","38.975","8.4","0","Honda","Civic"
"Phong Nguyen","14","3","138","STREET - RWD","13","3","","","6.742","13.565","4","775.251","2","108.978","69.372","39.007","8.4","0","Honda","S2000"
"Shilun Wu","15","2","145","STREET MODIFIED - RWD","19","2","","","7.692","1 Lap","3","659.064","1","109.928","68.772","34.412","6.300000000000001","0","Ford","Mustang"
"Gene Miller","16","2","136","TRACK MODIFIED - FWD","20","3","","","7.693","6.043","4","781.925","4","109.929","68.772","38.674","8.4","0","Honda","Civic"
"Mark Bucheit","17","4","32","STREET - AWD","21","","","","7.932","1:31.747","4","831.737","2","110.168","68.622","36.358","8.4","0","Nissan","Skyline"
"Ryan Dussex","18","4","68","STREET MODIFIED - AWD","11","3","","","8.071","59.656","4","766.654","4","110.307","68.536","39.444","8.4","0","Subaru","WRX"
"Michael Mattila","19","1","361","STREET - FWD","2","1","","","8.757","0","4","699.494","4","110.993","68.112","43.231","8.4","0","Acura","Integra"
"Nishanth Samala","20","4","317","STREET - RWD","7","1","","","9.169","31.398","3","793.084","3","111.405","67.861","28.597","6.300000000000001","0","Subaru","BRZ"
"Troy Mass","21","5","621","STREET - RWD","8","2","","","10.026","0 Laps","4","752.532","4","112.262","67.342","40.184","8.4","0","Subaru","BRZ"
"Derrick Maske","22","3","218","STREET MODIFIED - RWD","22","","","","10.268","1.5","3","706.126","3","112.504","67.198","32.119","6.300000000000001","0","Honda","S2000"
