"Event ID","Event Name","Started At","Ended At"
"278-640-2147483649-20180607","Gridlife Midwest Round 2","2018-05-06 16:00:00 UTC","2018-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Heat 5","1073741859","Group A","Qualifying","2018-06-08 22:00:00 UTC","2018-06-08 22:14:16 UTC","PROVISIONAL","4","https://racehero.io/events/gridlife-midwest-round-2-2018/results/1073741859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Chris Boersma","1","1","40","TRACK MODIFIED - FWD","1","1","","","","0","2","274.635","2","94.363","80.116","55.055","4.2","0","Honda","Civic"
"Michael Puglisi","2","1","314","TRACK MODIFIED - AWD","2","1","","","0.897","0","3","554.148","2","95.26","79.362","40.928","6.300000000000001","0","Mitsubishi","Evolution"
"Richard Grossi","3","2","106","TRACK MODIFIED - AWD","8","2","","","1.840","2 Laps","1","221.432","1","96.203","78.584","34.141","2.1","0","Subaru","Sti"
"Brad/Matt Yonkers/DeReus","4","1","122","STREET MODIFIED - RWD","4","1","","","2.542","0","4","569.698","2","96.905","78.015","53.081","8.4","0","BMW","M3"
"Kendall Samuel","5","1","197","UNLIMITED - AWD","5","1","","","2.784","0","3","415.336","3","97.147","77.82","54.606","6.300000000000001","0","Subaru","Impreza"
"Jess Moeding","6","1","283","TRACK MODIFIED - RWD","3","1","","","2.882","0","4","560.769","1","97.245","77.742","53.926","8.4","0","Chevy","Corvette"
"Ron Spear","7","1","3","STREET - RWD","9","1","","","6.092","0","4","581.348","3","100.455","75.258","52.017","8.4","0","Ford","Mustang GT"
"Dan Lewis","8","2","357","STREET MODIFIED - RWD","6","2","","","6.443","3.121","4","572.819","3","100.806","74.996","52.792","8.4","0","Honda","S2000"
"Michael Pagano","9","3","69","STREET MODIFIED - RWD","7","3","","","55.937","3 Laps","1","268.946","1","150.3","50.299","28.11","2.1","0","BMW","330Ci"
"Thruxton Booth","10","2","101","TRACK MODIFIED - FWD","10","","","","2:54.938","3:40.321","1","494.956","1","269.301","28.073","15.274","2.1","0","honda","civic"
"Savanna Little","11","1","916","UNLIMITED - RWD","0","","","","","0","0","90.923","0","0.0","0.0","0.0","0.0","0","Nissan","350z"
"Eric DeWitt","12","1","70","STREET - AWD","0","","","","","0","0","252.899","0","0.0","0.0","0.0","0.0","0","Subaru","STI"
"Charles Miller","13","2","55","STREET - AWD","0","","","","","45.039","0","297.938","0","0.0","0.0","0.0","0.0","0","Mitsubishi","Evo IX"
"Brian Leazenby","14","4","130","STREET MODIFIED - RWD","0","","","","","4 Laps","0","310.229","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
"Nikolai Delov","15","5","46","STREET MODIFIED - RWD","0","","","","","4 Laps","0","459.155","0","0.0","0.0","0.0","0.0","0","BMW","M3-C"
"Jordan Bryant","16","2","233","UNLIMITED - AWD","0","","","","","51.216","0","466.552","0","0.0","0.0","0.0","0.0","0","Subaru","STI"
"Robert Dice","17","2","17","UNLIMITED - RWD","0","","","","","8:12.126","0","583.049","0","0.0","0.0","0.0","0.0","0","Nissan","240sx"
"micheal aumick","18","1","6","STREET MODIFIED - AWD","0","","","","","0","0","642.736","0","0.0","0.0","0.0","0.0","0","Subaru","STI"
"Luke McGrew","19","3","5","STREET - AWD","0","","","","","9:45.037","0","837.936","0","0.0","0.0","0.0","0.0","0","Subaru","Sti"
