"Event ID","Event Name","Started At","Ended At"
"278-640-2147483649-20180607","Gridlife Midwest Round 2","2018-05-06 16:00:00 UTC","2018-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Heat 5","1073741863","Group E","Qualifying","2018-06-08 22:00:00 UTC","2018-06-08 22:12:15 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-midwest-round-2-2018/results/1073741863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Peter Zhang","1","1","28","STREET MODIFIED - AWD","1","1","","","","0","4","507.101","2","104.841","72.109","59.633","8.4","0","Subaru","WRX"
"James Banzen","2","1","203","STREET MODIFIED - RWD","2","1","","","2.178","0","4","506.009","1","107.019","70.642","59.762","8.4","0","Mazda","Miata"
"Edgar Covarrubias","3","1","711","TRACK MODIFIED - RWD","3","1","","","2.868","0","5","657.334","1","107.709","70.189","57.505","10.5","0","Lexus711","Isf"
"Gene Miller","4","1","136","TRACK MODIFIED - FWD","4","1","","","3.747","0","5","700.265","1","108.588","69.621","53.98","10.5","0","Honda","Civic"
"Brandon Collins","5","2","411","TRACK MODIFIED - RWD","8","3","","","4.247","1 Lap","4","535.732","1","109.088","69.302","56.446","8.4","0","BMW","325is"
"Nishanth Samala","6","1","317","STREET - RWD","20","","","","4.674","0","2","493.968","2","109.515","69.032","30.609","4.2","0","Subaru","BRZ"
"Andrew Sonnevil","7","3","12","TRACK MODIFIED - RWD","7","2","","","4.806","27.664","5","684.998","1","109.647","68.949","55.183","10.5","0","Mazda","Miata"
"Michael Mattila","8","1","361","STREET - FWD","12","2","","","4.954","0","4","570.372","2","109.795","68.856","53.018","8.4","0","Acura","Integra"
"Travis Bakeman","9","2","116","STREET - RWD","14","4","","","5.143","1:21.263","4","575.231","3","109.984","68.737","52.57","8.4","0","BMW","325IS"
"Mark Bucheit","10","1","32","STREET - AWD","6","1","","","5.214","0","2","309.709","1","110.055","68.693","48.82","4.2","0","Nissan","Skyline"
"Hyder Arain","11","3","114","STREET - RWD","11","3","","","5.261","3:38.222","5","712.19","2","110.102","68.664","53.076","10.5","0","Honda","s2000"
"Phong Nguyen","12","4","138","STREET - RWD","5","1","","","5.843","1:02.882","4","556.85","1","110.684","68.303","54.305","8.4","0","Honda","S2000"
"Joel Harkness","13","2","522","STREET MODIFIED - RWD","16","3","","","5.920","1:16.266","4","582.275","3","110.761","68.255","51.934","8.4","0","Mazda","Miata"
"Craig Seko","14","2","92","STREET - FWD","9","1","","","6.045","1 Lap","3","488.785","1","110.886","68.178","46.401","6.300000000000001","0","Honda","Civic Type R"
"James Kelly","15","5","89","STREET - RWD","10","2","","","6.058","1:29.275","4","583.243","1","110.899","68.17","51.848","8.4","0","Subaru","BRZ"
"Troy Mass","16","6","621","STREET - RWD","19","","","","6.627","1:39.562","3","593.53","2","111.468","67.822","38.212","6.300000000000001","0","Subaru","BRZ"
"Darryl Butler","17","2","124","STREET - AWD","15","2","","","7.094","4:41.861","4","591.57","3","111.935","67.539","51.118","8.4","0","Subaru","Sti"
"Egidijus Sadauskas","18","3","707","STREET MODIFIED - RWD","18","4","","","7.550","1:26.337","4","592.346","4","112.391","67.265","51.051","8.4","0","BMW","325i"
"Domas Sinkevicius","19","4","185","STREET MODIFIED - RWD","13","2","","","7.923","1 Lap","3","463.851","1","112.764","67.043","48.895","6.300000000000001","0","BMW","M3"
"Michael Horn","20","3","192","STREET - FWD","17","3","","","8.011","21.264","4","591.636","4","112.852","66.99","51.113","8.4","0","volkswagen","jetta GLI"
"Jake Joraanstad","21","2","39","TRACK MODIFIED - FWD","0","","","","","5 Laps","0","4.387","0","0.0","0.0","0.0","0.0","0","Civic","Silvia"
"Trentyn Meister","22","3","666","TRACK MODIFIED - FWD","0","","","","","5 Laps","0","17.796","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"David McCallister","23","1","151","TRACK MODIFIED - AWD","0","","","","","0","0","49.868","0","0.0","0.0","0.0","0.0","0","Mitsubishi","Evo IX"
"Justin Tischler","24","7","90","STREET - RWD","0","","","","","2 Laps","0","270.375","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Kevin Tong","25","8","8","STREET - RWD","0","","","","","2 Laps","0","280.328","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Derrick Maske","26","5","218","STREET MODIFIED - RWD","0","","","","","4 Laps","0","295.3","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"James Brandt","27","9","741","STREET - RWD","0","","","","","2 Laps","0","375.836","0","0.0","0.0","0.0","0.0","0","Mazda","Rx8"
"Jeanette Negri","28","10","108","STREET - RWD","0","","","","","2 Laps","0","431.424","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
"Michael Norman","29","2","424","STREET MODIFIED - AWD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","Impreza STi Hatch"
