"Event ID","Event Name","Started At","Ended At"
"278-640-2147483649-20180607","Gridlife Midwest Round 2","2018-05-06 16:00:00 UTC","2018-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","heat 2","1073741845","Group F","Qualifying","2018-06-08 03:00:00 UTC","2018-06-08 03:12:37 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-midwest-round-2-2018/results/1073741845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Scott Hollingsworth","1","1","717","UNLIMITED - RWD","4","1","","","","0","3","457.0","2","107.459","70.352","49.628","6.3","0","Honda","S2000"
"Craig Seko","2","1","92","STREET - FWD","3","1","","","1.637","0","3","489.467","1","109.096","69.297","46.336","6.3","0","Honda","Civic Type R"
"Peter Zhang","3","1","28","STREET MODIFIED - AWD","18","","","","2.922","0","2","427.646","1","110.381","68.49","35.356","4.2","0","Subaru","WRX"
"Troy Mass","4","1","621","STREET - RWD","6","2","","","3.211","0","5","696.32","3","110.67","68.311","54.285","10.5","0","Subaru","BRZ"
"Torry Skurski","5","1","48","TRACK MODIFIED - FWD","17","2","","","3.587","0","4","628.841","2","111.046","68.08","48.088","8.4","0","Nissan","Juke"
"Kal Fortner","6","1","109","STREET - AWD","15","1","","","3.966","0","4","626.154","2","111.425","67.848","48.295","8.4","0","Audi","S4"
"Les Epps","7","2","24","STREET - FWD","14","2","","","5.488","2:18.27","4","627.737","3","112.947","66.934","48.173","8.4","0","Acura","Teggy"
"Gareth Campbell","8","2","93","TRACK MODIFIED - FWD","11","1","","","5.691","0 Laps","4","613.611","4","113.15","66.814","49.282","8.4","0","Honda","Civic"
"Alex Villa","9","2","9","STREET - RWD","5","1","","","6.660","2 Laps","3","521.292","1","114.119","66.247","43.507","6.3","0","Alfa Romeo","Giulia"
"Jeanette Negri","10","3","108","STREET - RWD","12","6","","","7.523","1 Lap","4","631.102","2","114.982","65.749","47.916","8.4","0","Subaru","BRZ"
"Kevin Parlett","11","1","512","STREET MODIFIED - RWD","8","1","","","7.763","0","4","614.597","4","115.222","65.612","49.203","8.4","0","Nissan","Skyline"
"Kevin Tong","12","4","8","STREET - RWD","10","5","","","8.371","1 Lap","4","665.236","1","115.83","65.268","45.458","8.4","0","BMW","M3"
"James Brandt","13","5","741","STREET - RWD","13","7","","","8.421","1 Lap","4","627.306","3","115.88","65.24","48.206","8.4","0","Mazda","Rx8"
"Matt Williams","14","1","129","SPEC FIT / ECO CUP - FWD","1","1","","","8.700","0","5","673.844","3","116.159","65.083","56.096","10.5","0","Honda","Fit"
"Paul Bomers","15","1","120","SPEC FIT -","2","1","","","9.887","0","5","690.595","2","117.346","64.425","54.735","10.5","0","Honda","Fit"
"Ryan McGriff","16","6","97","STREET - RWD","7","3","","","10.007","1 Lap","4","619.269","4","117.466","64.359","48.832","8.4","0","BMW","135i"
"Chris Doolin","17","7","63","STREET - RWD","9","4","","","10.647","1 Lap","4","633.913","2","118.106","64.01","47.704","8.4","0","Mazda","Miata"
"James Wolters","18","3","556","STREET - FWD","16","3","","","16.600","3:25.5","4","694.967","4","124.059","60.939","43.513","8.4","0","Acura","Integra GSR"
"Joseph Mielke","19","2","555","STREET - AWD","0","","","","","4 Laps","0","42.091","0","0.0","0.0","0.0","0.0","0","Subaru","STi"
"Gene Miller","20","3","136","TRACK MODIFIED - FWD","0","","","","","4 Laps","0","45.843","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"Michael Mattila","21","4","361","STREET - FWD","0","","","","","3 Laps","0","73.109","0","0.0","0.0","0.0","0.0","0","Acura","Integra"
"James Kelly","22","8","89","STREET - RWD","0","","","","","5 Laps","0","75.756","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
"Chris Scheidecker","23","9","91","STREET - RWD","0","","","","","5 Laps","0","79.322","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Joel Harkness","24","2","522","STREET MODIFIED - RWD","0","","","","","4 Laps","0","83.469","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
