"Event ID","Event Name","Started At","Ended At"
"278-640-2147483649-20180607","Gridlife Midwest Round 2","2018-05-06 16:00:00 UTC","2018-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Heat 3","1073741851","Group E","Qualifying","2018-06-07 16:48:00 UTC","2018-06-07 17:00:04 UTC","PROVISIONAL","4","https://racehero.io/events/gridlife-midwest-round-2-2018/results/1073741851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Joseph Mielke","1","1","555","STREET - AWD","3","1","","","","0","4","590.551","3","107.245","70.493","51.206","8.4","0","Subaru","STi"
"Gene Miller","2","1","136","TRACK MODIFIED - FWD","4","1","","","0.568","0","4","594.546","3","107.813","70.121","50.862","8.4","0","Honda","Civic"
"Phong Nguyen","3","1","138","STREET - RWD","5","2","","","0.582","0","2","311.189","2","107.827","70.112","48.588","4.2","0","Honda","S2000"
"Mark Bucheit","4","2","32","STREET - AWD","14","2","","","0.910","2 Laps","2","331.082","2","108.155","69.9","45.668","4.2","0","Nissan","Skyline"
"Brandon Collins","5","1","411","TRACK MODIFIED - RWD","16","2","","","1.325","0","3","446.075","2","108.57","69.632","50.843","6.300000000000001","0","BMW","325is"
"Stephen Barnes","6","1","940","STREET MODIFIED - AWD","23","1","","","1.434","0","2","453.122","1","108.679","69.563","33.368","4.2","0","Subaru","Wrx"
"Andrew Sonnevil","7","2","12","TRACK MODIFIED - RWD","18","3","","","1.542","3:09.462","4","635.537","3","108.787","69.494","47.582","8.4","0","Mazda","Miata"
"Lajos Nyiri","8","1","141","STREET MODIFIED - RWD","9","2","","","1.742","0","3","436.213","2","108.987","69.366","51.993","6.300000000000001","0","Nissan","240sx"
"Edgar Covarrubias","9","3","711","TRACK MODIFIED - RWD","7","1","","","2.291","2:30.719","4","596.794","3","109.536","69.018","50.671","8.4","0","Lexus711","Isf"
"Nishanth Samala","10","2","317","STREET - RWD","15","6","","","2.596","2:19.972","3","451.161","2","109.841","68.827","50.27","6.300000000000001","0","Subaru","BRZ"
