"Event ID","Event Name","Started At","Ended At"
"278-640-2147483649-20180607","Gridlife Midwest Round 2","2018-05-06 16:00:00 UTC","2018-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Heat 4","1073741855","Group C","Qualifying","2018-06-08 19:10:00 UTC","2018-06-08 19:24:53 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-midwest-round-2-2018/results/1073741855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Sasha Anis","1","1","148","STREET MODIFIED - RWD","14","","","","","0","3","618.756","1","99.897","75.678","36.654","6.300000000000001","0","Lotus","Blue Lightning"
"micheal aumick","2","1","6","STREET MODIFIED - AWD","5","2","","","1.262","0","4","678.953","2","101.159","74.734","44.539","8.4","0","Subaru","STI"
"Luke McGrew","3","1","5","STREET - AWD","6","1","","","3.163","0","3","544.495","1","103.06","73.355","41.653","6.300000000000001","0","Subaru","Sti"
"Grant Walker","4","1","460","UNLIMITED - RWD","2","1","","","3.367","0","5","722.265","4","103.264","73.21","52.335","10.5","0","Mazda","Miata"
"Chris Ballard","5","1","103","TRACK MODIFIED - RWD","4","1","","","3.553","0","4","663.345","1","103.45","73.079","45.587","8.4","0","Honda","S2000"
"Matthew Kokx","6","2","29","STREET MODIFIED - AWD","3","1","","","3.654","50.764","5","729.717","4","103.551","73.008","51.801","10.5","0","subaru","wrx"
"Mikey Singhaseni","7","1","312","STREET MODIFIED - FWD","1","1","","","3.739","0","5","682.351","2","103.636","72.948","55.397","10.5","0","Acura","RSX Type S"
"Benjamin Marouski","8","2","81","STREET MODIFIED - FWD","16","","","","4.567","3 Laps","2","478.637","2","104.464","72.369","31.59","4.2","0","MINI","Cooper S"
"Daniel Mount","9","2","789","STREET MODIFIED - RWD","7","1","","","4.746","1:13.017","4","691.773","1","104.643","72.246","43.714","8.4","0","Porsche","Cayman"
"Blake cameron","10","2","42","STREET - AWD","11","","","","5.063","1:20.029","3","624.524","1","104.96","72.027","36.316","6.300000000000001","0","Subaru","Sti"
"Ryan Weddle","11","1","688","STREET - RWD","13","","","","5.206","0","4","734.798","3","105.103","71.929","41.154","8.4","0","Nissan","350Z"
"Allen Skillicorn","12","3","105","STREET MODIFIED - RWD","10","","","","5.230","1:49.367","4","728.123","1","105.127","71.913","41.531","8.4","0","Deviate","Miata"
"Trentyn Meister","13","1","666","TRACK MODIFIED - FWD","12","","","","5.510","0","4","732.576","1","105.407","71.722","41.279","8.4","0","Honda","Civic"
"Ben Klusovsky","14","2","36","TRACK MODIFIED - FWD","8","","","","5.671","0 Laps","4","714.011","1","105.568","71.613","42.352","8.4","0","Honda","Civic"
"Joshua Halka","15","3","777","STREET - AWD","15","","","","6.152","1 Lap","2","466.379","2","106.049","71.288","32.42","4.2","0","Subaru","Impreza WRX"
"Jonathan Yu","16","4","146","STREET - AWD","9","","","","6.867","20.109","3","564.604","1","106.764","70.81","40.17","6.300000000000001","0","Subaru","WRX"
"Fiona Lou","17","2","95","STREET - RWD","17","","","","3:28.532","3 Laps","1","533.519","1","308.429","24.511","14.17","2.1","0","BMW","M3"
"austin hertel","18","3","34","STREET - RWD","0","","","","","4 Laps","0","43.154","0","0.0","0.0","0.0","0.0","0","Nissan","370z"
"David Calzada","19","4","60","STREET MODIFIED - RWD","0","","","","","3 Laps","0","44.941","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Robert Dice","20","2","17","UNLIMITED - RWD","0","","","","","5 Laps","0","46.554","0","0.0","0.0","0.0","0.0","0","Nissan","240sx"
"levi brown","21","3","420","TRACK MODIFIED - FWD","0","","","","","4 Laps","0","49.745","0","0.0","0.0","0.0","0.0","0","honda","civic"
"Savanna Little","22","3","916","UNLIMITED - RWD","0","","","","","5 Laps","0","55.05","0","0.0","0.0","0.0","0.0","0","Nissan","350z"
"Eric DeWitt","23","5","70","STREET - AWD","0","","","","","3 Laps","0","92.438","0","0.0","0.0","0.0","0.0","0","Subaru","STI"
"Chris Neuman","24","4","74","STREET - RWD","0","","","","","4 Laps","0","109.539","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"zachary ross","25","3","65","STREET MODIFIED - FWD","0","","","","","5 Laps","0","273.365","0","0.0","0.0","0.0","0.0","0","Volkswagen","GTI"
"Joseph Mielke","26","6","555","STREET - AWD","0","","","","","3 Laps","0","343.294","0","0.0","0.0","0.0","0.0","0","Subaru","STi"
"Max Schrager","27","7","202","STREET - AWD","0","","","","","3 Laps","0","381.467","0","0.0","0.0","0.0","0.0","0","Subaru","WRX STi"
"James Nichols","28","5","66","STREET MODIFIED - RWD","0","","","","","3 Laps","0","408.894","0","0.0","0.0","0.0","0.0","0","Lexus","IS300"
"Bradley DeLaby","29","3","87","STREET MODIFIED - AWD","0","","","","","4 Laps","0","414.92","0","0.0","0.0","0.0","0.0","0","Volkswagen","R32"
"Artaporn Jataputra","30","5","614","STREET - RWD","0","","","","","4 Laps","0","449.21","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
"Shilun Wu","31","6","145","STREET MODIFIED - RWD","0","","","","","3 Laps","0","511.661","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
"Greg Maloy","32","1","38","UNLIMITED - FWD","0","","","","","0","0","540.378","0","0.0","0.0","0.0","0.0","0","Honda","CRX"
"Lawrence/Brian Navarre/Arpke","33","8","10","STREET - AWD","0","","","","","8.44","0","552.935","0","0.0","0.0","0.0","0.0","0","Subaru","Wrx"
"Bradley Legris","34","7","85","STREET MODIFIED - RWD","0","","","","","3 Laps","0","602.167","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Sasha Anis","35","6","112","STREET - RWD","0","","","","","4 Laps","0","652.46","0","0.0","0.0","0.0","0.0","0","Tesla","Model 3"
"Don Kuschel","36","2","201","UNLIMITED - FWD","0","","","","","1:57.416","0","657.794","0","0.0","0.0","0.0","0.0","0","Acura","Integra"
"Chris Scheidecker","37","7","91","STREET - RWD","0","","","","","4 Laps","0","670.751","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Darryl Waddell","38","9","53","STREET - AWD","0","","","","","3:23.346","0","747.841","0","0.0","0.0","0.0","0.0","0","Volkswagen","Golf R"
"David McCallister","39","1","151","TRACK MODIFIED - AWD","0","","","","","0","0","805.179","0","0.0","0.0","0.0","0.0","0","Mitsubishi","Evo IX"
"Darby Barber","40","8","118","STREET MODIFIED - RWD","0","","","","","3:40.849","0","839.605","0","0.0","0.0","0.0","0.0","0","mazda","miata"
