"Event ID","Event Name","Started At","Ended At"
"278-640-2147483649-20180607","Gridlife Midwest Round 2","2018-05-06 16:00:00 UTC","2018-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Heat 3","1073741849","Group C","Qualifying","2018-06-07 16:24:00 UTC","2018-06-07 16:37:37 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-midwest-round-2-2018/results/1073741849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Kendall Samuel","1","1","197","UNLIMITED - AWD","3","1","","","","0","3","372.243","3","98.355","76.864","60.928","6.300000000000001","0","Subaru","Impreza"
"Charles Miller","2","1","55","STREET - AWD","17","4","","","2.397","0","5","656.118","5","100.752","75.036","57.612","10.5","0","Mitsubishi","Evo IX"
"Nikolai Delov","3","1","46","STREET MODIFIED - RWD","21","5","","","3.603","0","6","800.476","1","101.958","74.148","56.666","12.600000000000001","0","BMW","M3-C"
"Shane Mitchell","4","1","969","STREET MODIFIED - AWD","7","1","","","4.184","0","2","278.31","2","102.539","73.728","54.328","4.2","0","Mitsubishi","Evolution"
"Grant Walker","5","1","460","UNLIMITED - RWD","4","1","","","4.216","0","4","512.592","3","102.571","73.705","58.994","8.4","0","Mazda","Miata"
"Daniel Mount","6","2","789","STREET MODIFIED - RWD","5","1","","","4.487","0 Laps","6","704.6","3","102.842","73.511","64.377","12.600000000000001","0","Porsche","Cayman"
"Luke McGrew","7","2","5","STREET - AWD","2","1","","","4.508","42.014","6","698.132","5","102.863","73.496","64.973","12.600000000000001","0","Subaru","Sti"
"Chris Ballard","8","1","103","TRACK MODIFIED - RWD","1","1","","","4.520","0","4","505.806","3","102.875","73.487","59.786","8.4","0","Honda","S2000"
"Mikey Singhaseni","9","1","312","STREET MODIFIED - FWD","6","1","","","4.595","0","6","699.081","1","102.95","73.434","64.885","12.600000000000001","0","Acura","RSX Type S"
"micheal aumick","10","2","6","STREET MODIFIED - AWD","20","2","","","5.250","5:32.503","4","610.813","2","103.605","72.969","49.508","8.4","0","Subaru","STI"
"Shilun Wu","11","3","145","STREET MODIFIED - RWD","15","3","","","5.367","1 Lap","5","621.826","5","103.722","72.887","60.789","10.5","0","Ford","Mustang"
"Benjamin Marouski","12","2","81","STREET MODIFIED - FWD","9","2","","","5.483","1 Lap","5","620.92","5","103.838","72.806","60.877","10.5","0","MINI","Cooper S"
"Jonathan Yu","13","3","146","STREET - AWD","12","2","","","5.575","0 Laps","5","644.604","2","103.93","72.741","58.641","10.5","0","Subaru","WRX"
"zachary ross","14","3","65","STREET MODIFIED - FWD","11","3","","","5.629","3 Laps","3","433.694","1","103.984","72.703","52.295","6.300000000000001","0","Volkswagen","GTI"
"Allen Skillicorn","15","4","105","STREET MODIFIED - RWD","8","2","","","5.848","1 Lap","5","669.454","2","104.203","72.551","56.464","10.5","0","Deviate","Miata"
"Joshua Halka","16","4","777","STREET - AWD","22","","","","5.914","2 Laps","3","646.254","2","104.269","72.505","35.095","6.300000000000001","0","Subaru","Impreza WRX"
"Fiona Lou","17","1","95","STREET - RWD","18","2","","","5.958","0","6","811.297","2","104.313","72.474","55.91","12.600000000000001","0","BMW","M3"
"James Nichols","18","5","66","STREET MODIFIED - RWD","16","4","","","6.513","3 Laps","3","469.669","2","104.868","72.091","48.289","6.300000000000001","0","Lexus","IS300"
"Ryan Weddle","19","2","688","STREET - RWD","10","1","","","6.620","0 Laps","6","761.735","4","104.975","72.017","59.548","12.600000000000001","0","Nissan","350Z"
"Blake cameron","20","5","42","STREET - AWD","14","3","","","6.697","2 Laps","3","466.062","1","105.052","71.964","48.663","6.300000000000001","0","Subaru","Sti"
"Trentyn Meister","21","1","666","TRACK MODIFIED - FWD","13","1","","","6.944","0","6","806.481","2","105.299","71.796","56.244","12.600000000000001","0","Honda","Civic"
"Eric Waddell","22","2","67","TRACK MODIFIED - FWD","19","2","","","7.663","7.224","6","813.705","4","106.018","71.309","55.745","12.600000000000001","0","Honda","Civic"
"Bradley Legris","23","6","85","STREET MODIFIED - RWD","0","","","","","6 Laps","0","131.336","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Darby Barber","24","7","118","STREET MODIFIED - RWD","0","","","","","6 Laps","0","140.631","0","0.0","0.0","0.0","0.0","0","mazda","miata"
"Graham Gaylord","25","8","11","STREET MODIFIED - RWD","0","","","","","6 Laps","0","181.46","0","0.0","0.0","0.0","0.0","0","BMW","135i"
"Artaporn Jataputra","26","3","614","STREET - RWD","0","","","","","6 Laps","0","198.611","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
"Ben Klusovsky","27","3","36","TRACK MODIFIED - FWD","0","","","","","6 Laps","0","204.793","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"Max Schrager","28","6","202","STREET - AWD","0","","","","","5 Laps","0","208.056","0","0.0","0.0","0.0","0.0","0","Subaru","WRX STi"
"Chris Scheidecker","29","4","91","STREET - RWD","0","","","","","6 Laps","0","217.697","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Darryl Waddell","30","7","53","STREET - AWD","0","","","","","5 Laps","0","235.02","0","0.0","0.0","0.0","0.0","0","Volkswagen","Golf R"
"Billy Ball","31","2","52","TRACK MODIFIED - RWD","0","","","","","4 Laps","0","246.846","0","0.0","0.0","0.0","0.0","0","Scion","FRS"
"Michael Norman","32","3","424","STREET MODIFIED - AWD","0","","","","","2 Laps","0","268.747","0","0.0","0.0","0.0","0.0","0","Subaru","Impreza STi Hatch"
"Jake Joraanstad","33","4","39","TRACK MODIFIED - FWD","0","","","","","6 Laps","0","309.277","0","0.0","0.0","0.0","0.0","0","Civic","Silvia"
"Lawrence/Brian Navarre/Arpke","34","8","10","STREET - AWD","0","","","","","5 Laps","0","318.471","0","0.0","0.0","0.0","0.0","0","Subaru","Wrx"
"Don Kuschel","35","1","201","UNLIMITED - FWD","0","","","","","0","0","343.98","0","0.0","0.0","0.0","0.0","0","Acura","Integra"
"David McCallister","36","1","151","TRACK MODIFIED - AWD","0","","","","","0","0","402.23","0","0.0","0.0","0.0","0.0","0","Mitsubishi","Evo IX"
"Darryl Butler","37","9","124","STREET - AWD","0","","","","","5 Laps","0","618.405","0","0.0","0.0","0.0","0.0","0","Subaru","Sti"
"Egidijus Sadauskas","38","9","707","STREET MODIFIED - RWD","0","","","","","6 Laps","0","657.709","0","0.0","0.0","0.0","0.0","0","BMW","325i"
"Chris Law","39","10","117","STREET MODIFIED - RWD","0","","","","","6 Laps","0","769.571","0","0.0","0.0","0.0","0.0","0"
