"Event ID","Event Name","Started At","Ended At"
"278-640-2147483649-20180607","Gridlife Midwest Round 2","2018-05-06 16:00:00 UTC","2018-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Heat 6 ","1073741865","Group A","Qualifying","2018-06-09 01:07:00 UTC","2018-06-09 01:20:36 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-midwest-round-2-2018/results/1073741865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Michael Puglisi","1","1","314","TRACK MODIFIED - AWD","2","1","","","","0","3","500.47","1","93.727","80.66","45.317","6.300000000000001","0","Mitsubishi","Evolution"
"Kendall Samuel","2","1","197","UNLIMITED - AWD","10","1","","","2.417","0","2","362.543","2","96.144","78.632","41.705","4.2","0","Subaru","Impreza"
"Jess Moeding","3","1","283","TRACK MODIFIED - RWD","3","1","","","3.460","0","5","756.979","1","97.187","77.788","49.935","10.5","0","Chevy","Corvette"
"Chris Boersma","4","1","40","TRACK MODIFIED - FWD","9","1","","","3.858","0","1","261.647","1","97.585","77.471","28.894","2.1","0","Honda","Civic"
"Brad/Matt Yonkers/DeReus","5","1","122","STREET MODIFIED - RWD","4","1","","","4.084","0","4","638.626","1","97.811","77.292","47.352","8.4","0","BMW","M3"
"Joshua Orr","6","1","51","STREET - RWD","6","1","","","5.719","0","3","504.104","1","99.446","76.021","44.991","6.300000000000001","0","chevy","corvette"
"Shawn Krebsbach","7","1","23","STREET MODIFIED - AWD","5","1","","","5.809","0","3","561.877","1","99.536","75.952","40.365","6.300000000000001","0","Mitsubishi","Lancer evolution 9"
"Ben Aurich","8","1","325","UNLIMITED - RWD","1","1","","","6.433","0","4","610.949","2","100.16","75.479","49.497","8.4","0","Chevy","Corvette"
"Dan Lewis","9","2","357","STREET MODIFIED - RWD","7","2","","","6.434","1 Lap","3","509.789","2","100.161","75.478","44.489","6.300000000000001","0","Honda","S2000"
"Michael Pagano","10","3","69","STREET MODIFIED - RWD","8","3","","","7.169","2:14.224","5","772.85","1","100.896","74.929","48.91","10.5","0","BMW","330Ci"
"David Calzada","11","4","60","STREET MODIFIED - RWD","11","","","","1:23.905","3 Laps","1","427.525","1","177.632","42.56","17.683","2.1","0","Mazda","Miata"
"Jackie Ding","12","2","86","STREET - RWD","0","","","","","3 Laps","0","141.655","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"austin hertel","13","3","34","STREET - RWD","0","","","","","3 Laps","0","246.596","0","0.0","0.0","0.0","0.0","0","Nissan","370z"
"Sally McNulty","14","2","412","STREET MODIFIED - AWD","0","","","","","3 Laps","0","257.373","0","0.0","0.0","0.0","0.0","0","Subaru","WRX"
"Chris Neuman","15","4","74","STREET - RWD","0","","","","","3 Laps","0","271.223","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Brian Leazenby","16","5","130","STREET MODIFIED - RWD","0","","","","","4 Laps","0","276.782","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
"Ron Spear","17","5","3","STREET - RWD","0","","","","","3 Laps","0","281.868","0","0.0","0.0","0.0","0.0","0","Ford","Mustang GT"
"Savanna Little","18","2","916","UNLIMITED - RWD","0","","","","","4 Laps","0","304.011","0","0.0","0.0","0.0","0.0","0","Nissan","350z"
"Charles Miller","19","1","55","STREET - AWD","0","","","","","0","0","314.908","0","0.0","0.0","0.0","0.0","0","Mitsubishi","Evo IX"
"Tim Beek","20","6","119","STREET - RWD","0","","","","","3 Laps","0","321.238","0","0.0","0.0","0.0","0.0","0","Cadillac","ATS-V"
"Sasha Anis","21","7","112","STREET - RWD","0","","","","","3 Laps","0","324.994","0","0.0","0.0","0.0","0.0","0","Tesla","Model 3"
"Thruxton Booth","22","2","101","TRACK MODIFIED - FWD","0","","","","","1:41.021","0","362.668","0","0.0","0.0","0.0","0.0","0","honda","civic"
"micheal aumick","23","3","6","STREET MODIFIED - AWD","0","","","","","3 Laps","0","383.292","0","0.0","0.0","0.0","0.0","0","Subaru","STI"
"levi brown","24","3","420","TRACK MODIFIED - FWD","0","","","","","2:10.861","0","392.508","0","0.0","0.0","0.0","0.0","0","honda","civic"
"Eric DeWitt","25","2","70","STREET - AWD","0","","","","","1:22.8","0","397.708","0","0.0","0.0","0.0","0.0","0","Subaru","STI"
"Chris Ballard","26","2","103","TRACK MODIFIED - RWD","0","","","","","5 Laps","0","407.026","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Robert Dice","27","3","17","UNLIMITED - RWD","0","","","","","4 Laps","0","602.222","0","0.0","0.0","0.0","0.0","0","Nissan","240sx"
