"Event ID","Event Name","Started At","Ended At"
"278-640-2147483649-20180607","Gridlife Midwest Round 2","2018-05-06 16:00:00 UTC","2018-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Heat 4","1073741853","Group A","Qualifying","2018-06-08 18:45:00 UTC","2018-06-08 18:55:56 UTC","PROVISIONAL","4","https://racehero.io/events/gridlife-midwest-round-2-2018/results/1073741853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Michael Puglisi","1","1","314","TRACK MODIFIED - AWD","2","1","","","","0","2","300.001","2","94.963","79.61","50.4","4.2","0","Mitsubishi","Evolution"
"Mike Lee","2","1","127","TRACK MODIFIED - RWD","9","3","","","3.335","0","4","529.287","4","98.298","76.909","57.133","8.4","0","Nissan","240sx"
"Tony Marulanda","3","2","501","TRACK MODIFIED - RWD","6","2","","","3.353","1 Lap","3","418.629","2","98.316","76.895","54.177","6.300000000000001","0","BMW","135I"
"Kendall Samuel","4","1","197","UNLIMITED - AWD","7","1","","","3.505","0","2","336.507","2","98.468","76.776","44.932","4.2","0","Subaru","Impreza"
"Brad/Matt Yonkers/DeReus","5","1","122","STREET MODIFIED - RWD","4","1","","","4.030","0","4","586.609","3","98.993","76.369","51.551","8.4","0","BMW","M3"
"Shawn Krebsbach","6","1","23","STREET MODIFIED - AWD","10","1","","","4.736","0","3","525.82","2","99.699","75.828","43.133","6.300000000000001","0","Mitsubishi","Lancer evolution 9"
"Jess Moeding","7","3","283","TRACK MODIFIED - RWD","5","1","","","5.067","1 Lap","3","469.305","1","100.03","75.577","48.327","6.300000000000001","0","Chevy","Corvette"
"Joshua Orr","8","1","51","STREET - RWD","8","1","","","6.190","0","4","552.025","3","101.153","74.738","54.78","8.4","0","chevy","corvette"
"Dan Lewis","9","2","357","STREET MODIFIED - RWD","11","2","","","6.698","0 Laps","4","549.43","2","101.661","74.365","55.039","8.4","0","Honda","S2000"
"Ben Aurich","10","1","325","UNLIMITED - RWD","3","1","","","7.259","0","4","624.821","2","102.222","73.957","48.398","8.4","0","Chevy","Corvette"
"Chris Boersma","11","1","40","TRACK MODIFIED - FWD","1","1","","","58.181","0","2","480.529","2","153.144","49.365","31.465","4.2","0","Honda","Civic"
"Jackie Ding","12","2","86","STREET - RWD","0","","","","","4 Laps","0","295.196","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"austin hertel","13","3","34","STREET - RWD","0","","","","","4 Laps","0","336.545","0","0.0","0.0","0.0","0.0","0","Nissan","370z"
"Brian Leazenby","14","3","130","STREET MODIFIED - RWD","0","","","","","4 Laps","0","434.882","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
"Savanna Little","15","2","916","UNLIMITED - RWD","0","","","","","4 Laps","0","440.19","0","0.0","0.0","0.0","0.0","0","Nissan","350z"
"Nikolai Delov","16","4","46","STREET MODIFIED - RWD","0","","","","","4 Laps","0","491.38","0","0.0","0.0","0.0","0.0","0","BMW","M3-C"
"Charles Miller","17","1","55","STREET - AWD","0","","","","","0","0","540.585","0","0.0","0.0","0.0","0.0","0","Mitsubishi","Evo IX"
"Eric DeWitt","18","2","70","STREET - AWD","0","","","","","2.071","0","542.656","0","0.0","0.0","0.0","0.0","0","Subaru","STI"
"levi brown","19","2","420","TRACK MODIFIED - FWD","0","","","","","1:13.484","0","554.013","0","0.0","0.0","0.0","0.0","0","honda","civic"
"David Calzada","20","5","60","STREET MODIFIED - RWD","0","","","","","4 Laps","0","560.537","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Chris Neuman","21","4","74","STREET - RWD","0","","","","","44.319","0","596.344","0","0.0","0.0","0.0","0.0","0","BMW","M3"
