"Event ID","Event Name","Started At","Ended At"
"3263-299-2147483687-20240427","AMP 8 Hour Enduro","2024-04-27 11:50:00 UTC","2024-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","299","AMP Kart Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","AMP 8 Hour Enduro","1073741936","Qualifying","Qualifying","2024-04-27 14:30:00 UTC","2024-04-27 14:44:48 UTC","PROVISIONAL","7","https://racehero.io/events/amp-8-hour-enduro/results/1073741936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Manic Mechanics","1","1","3","Light","6","3","","","","0","7","539.457","2","68.97","44.367","39.707","5.95","0"
"Drivers Ed","2","2","6","Light","9","6","0.492","","0.492","0 Laps","7","521.704","5","69.462","44.053","41.058","5.95","0"
"Lance Stroll Fan Club","3","3","5","Light","8","5","0.075","","0.567","0 Laps","7","510.07","7","69.537","44.005","41.994","5.95","0"
"Team Dobbins","4","4","2","Light","5","2","0.722","","1.289","0 Laps","7","531.557","6","70.259","43.553","40.297","5.95","0"
"SLIC Racing","5","5","7","Light","10","7","0.062","","1.351","0 Laps","7","523.671","7","70.321","43.515","40.904","5.95","0"
"Team Kaisen","6","1","8","Heavy","1","1","0.382","","1.733","0","7","518.138","3","70.703","43.28","41.34","5.95","0"
"Slo Kart","7","6","1","Light","4","1","0.001","","1.734","0 Laps","7","518.84","6","70.704","43.279","41.284","5.95","0"
"Carolina Reapers","8","7","4","Light","7","4","0.321","","2.055","0 Laps","7","527.824","6","71.025","43.083","40.582","5.95","0"
"All Gas, No Brakes","9","2","10","Heavy","3","3","0.299","","2.354","3.156","7","521.294","6","71.324","42.903","41.09","5.95","0"
"SIM YOU LATER","10","3","9","Heavy","2","2","0.450","","2.804","9.041","7","527.179","5","71.774","42.634","40.631","5.95","0"
