"Event ID","Event Name","Started At","Ended At"
"265-2147483895-20171202","Nasa Nola December event","2017-12-02 14:00:00 UTC","2017-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","380","NOLA Club Track","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483898","Sat Time Trial","1073742636","Sat TT Session #1","Qualifying","2017-12-02 17:10:00 UTC","2017-12-02 17:25:09 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-nola-december-event/results/1073742636"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MAKE MODEL","MEMBER","HOMETOWN","COLOR","GROUP","REGION","YEAR"
"Al Copeland","1","1","110","TTU","1","1","","","","0","7","785.003","5","106.885","92.623","88.28","19.25","0","Dodge Viper","163362","Metairie LA","White","Unassigned","NOLA Region","2017"
"Denis Clavette","2","1","67","TT3","2","1","","","6.741","0","2","235.411","2","113.626","87.128","84.108","5.5","0","BMW E46 M3","160860","League City TX","Gray","Unassigned","Texas Region","2003"
"Dysen Pham","3","1","525","TT4","11","4","","","7.070","0","6","722.463","6","113.955","86.876","82.219","16.5","0","Crappy 4 Banger","156496","Richmond TX","Slow","Unassigned","Texas Region","2007","Deft Motion || SakeBomb Garage || TrackSpec Motorsports || ESM Race || Hoosier Tire"
"Loi Chim","4","2","392","TT3","3","2","","","8.231","4:14.512","4","489.923","3","115.116","86.0","80.829","11.0","0","BMW M3","172129","Metairie LA","White","Unassigned","NOLA Region","2011"
"Doug LaNasa","5","2","427","TTU","9","3","","","9.679","3 Laps","4","499.412","3","116.564","84.932","79.293","11.0","0","Chevrolet Corvette Z06","178469","Marrero LA","Yellow","Unassigned","NOLA Region","2008"
"Todd Morrell","6","3","12","TTU","4","2","","","9.985","4 Laps","3","361.05","2","116.87","84.71","82.26","8.25","0","Chevrolet Grand sport","175337","New Orleans LA","Black","Unassigned","NOLA Region","2017"
"Rod Markovits","7","3","65","TT3","5","3","","","10.919","10:11.357","7","846.768","7","117.804","84.038","81.841","19.25","0","Chevrolet Corvette","157336","Mandeville LA","Black","Unassigned","NOLA Region","1995","Romp Racing"
"Paul Snow","8","4","8","TT3","6","4","","","11.380","4:13.763","4","489.174","4","118.265","83.71","80.953","11.0","0","Porsche Cayman S","165026","madisonville LA","White","Unassigned","NOLA Region","2008"
"Christopher Tuttell","9","5","333","TT3","8","5","","","11.677","4:22.95","4","498.361","4","118.562","83.501","79.46","11.0","0","Honda S2000","143069","Fort Walton Beach FL","Black","Unassigned","Mid South Region","2006"
"Dale Lambert","10","2","223","TT4","7","1","","","11.744","2:09.318","7","851.781","7","118.629","83.453","81.359","19.25","0","BMW  M3","154409","Mandeville LA","Blk","Unassigned","NOLA Region","1996"
"Doug Narby","11","3","119","TT4","12","5","","","13.202","29.757","6","752.22","4","120.087","82.44","78.966","16.5","0","BMW E36 M3","163746","Eunice LA","Black","Unassigned","NOLA Region","1999"
"felix bircher","12","4","99","TT4","13","6","","","20.961","4 Laps","2","284.375","2","127.846","77.437","69.626","5.5","0","BMW M3","156958","metairie LA","Yellow","Unassigned","NOLA Region","1999"
"Doug Narby","13","5","119","TT4","11","3","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW E36 M3","163746","Eunice LA","Black","Unassigned","NOLA Region","1999"
"Cary Hill","14","6","069","TT4","10","2","","","","39.599","6","762.062","5","122.68","80.698","77.946","16.5","0","Mazda Spec Miata","140210","Madison MS","White","Unassigned","NOLA Region","1993","Jason Kennedy Racing"
