"Event ID","Event Name","Started At","Ended At"
"30-25-2147484176-20220917","EMRA's Back to School Bash at Pocono","2022-09-17 12:40:00 UTC","2022-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","25","North Course","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484178","White Run Group","1073743906","White 3","Qualifying","2022-09-17 15:40:00 UTC","2022-09-17 16:04:04 UTC","FINAL","18","https://racehero.io/events/emra-s-back-to-school-bash-at-pocono/results/1073743906"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Randall Regna","1","1","09","ST0","0","","","","","0","18","1406.071","2","57.318","69.088","50.694","19.8","0","2009 Chevrolet","Corvette"
"Kevin Horn","2","1","11111","ST3","0","","0.342","","0.342","0","18","1408.871","3","57.66","68.678","50.594","19.8","0","Chevrotlet","2021 Camarro"
"Raul Mora","3","2","555","ST3","3","1","2.701","","3.043","17 Laps","1","110.217","1","60.361","65.605","35.929","1.1","0","2001 Subaru","Impreza"
"Bruce Yhun","4","1","198","ST2","0","","0.164","","3.207","0","18","1425.091","3","60.525","65.428","50.018","19.8","0","1994 Honda","Civic"
"Christopher Acosta","5","2","45","ST2","1","1","0.314","","3.521","15 Laps","3","201.117","1","60.839","65.09","59.07","3.3000000000000003","0","1997 Honda","Civic"
"Robert Regna","6","1","177","STGT","0","","1.949","","5.470","0","15","1415.526","15","62.788","63.069","41.963","16.5","0","1972 Chevy","Corvette"
"David Adiss","7","1","53","ST1","0","","1.859","","7.329","0","3","527.574","3","64.647","61.256","22.518","3.3000000000000003","0","Ford","Mustang"
"Jason Pammer","8","1","09","ST7","0","","2.564","","9.893","0","13","1233.986","11","67.211","58.919","41.718","14.3","0","Mazda","Miata"
"lenny samaroo","9","2","95","ST7","0","","1.484","","11.377","2:29.893","15","1383.879","13","68.695","57.646","42.923","16.5","0","2006 Mazda","Miata"
"Noah Vinas","10","1","297","GTO","2","1","1.976","","13.353","0","2","204.775","1","70.671","56.034","38.677","2.2","0","2001 Mazda","MX-5"
"matthew guadagno","11","3","83","ST7","0","","1.474","","14.827","3:09.284","15","1423.27","10","72.145","54.889","41.735","16.5","0","2018 Toyota","COROLLA iM"
"Roy Sjolund","12","1","42","ST5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1989 BMW","325i"
"Vinny Wong","13","3","69","ST3","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 Chevrolet","Camaro"
