"Event ID","Event Name","Started At","Ended At"
"30-25-2147484176-20220917","EMRA's Back to School Bash at Pocono","2022-09-17 12:40:00 UTC","2022-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","25","North Course","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484177","Blue Run Group","1073743890","Blue 4","Qualifying","2022-09-17 17:20:00 UTC","2022-09-17 17:37:48 UTC","FINAL","14","https://racehero.io/events/emra-s-back-to-school-bash-at-pocono/results/1073743890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Igor Kesilyov","1","1","111","STGT","9","","","","","0","5","510.519","4","55.778","70.996","38.784","5.5","0","2020 Tesla","Model 3"
"Vinny Wong","2","1","69","ST3","4","2","0.923","","0.923","0","11","695.108","11","56.701","69.84","62.667","12.100000000000001","0","2018 Chevrolet","Camaro"
"Steven Mahadeo","3","1","275","ST0","6","","1.335","","2.258","0","7","526.057","7","58.036","68.234","52.694","7.700000000000001","0","1997 Honda","Civic"
"Raul Mora","4","2","555","ST3","5","3","0.654","","2.912","4 Laps","7","448.881","3","58.69","67.473","61.754","7.700000000000001","0","2001 Subaru","Impreza"
"Diana Larmore","5","1","76","ST2","2","1","0.075","","2.987","0","11","689.519","7","58.765","67.387","63.174","12.100000000000001","0","2017 Nissan","370Z"
"Jon Katz","6","3","99","ST3","3","1","1.292","","4.279","3:24.149","14","899.257","14","60.057","65.937","61.651","15.400000000000002","0","2019 Cadillac","ATS"
"Manuel Martinez","7","1","8","GTO","8","","0.147","","4.426","0","6","489.422","6","60.204","65.776","48.547","6.6000000000000005","0","""2022 Chevrolet ""","""Corvette """
"Lorenzo Pugliano","8","1","22222","ST4","7","","3.548","","7.974","0","6","496.716","5","63.752","62.116","47.834","6.6000000000000005","0","Mazda","Miata"
"Noah Vinas","9","2","297","GTO","1","1","1.284","","9.258","5:57.25","10","846.672","10","65.036","60.889","46.771","11.0","0","2001 Mazda","MX-5"
"Kevin Horn","10","4","11111","ST3","0","","","","","6:08.396","0","1063.504","0","0.0","0.0","0.0","0.0","0","Chevrotlet","2021 Camarro"
"Matthew Duncan","11","1","176","ST5","0","","","","","0","0","1064.898","0","0.0","0.0","0.0","0.0","0","2006 Saab","9³ aero wagon"
"matthew guadagno","12","1","83","ST7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 Toyota","COROLLA iM"
