"Event ID","Event Name","Started At","Ended At"
"30-25-2147484176-20220917","EMRA's Back to School Bash at Pocono","2022-09-17 12:40:00 UTC","2022-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","25","North Course","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484181","Enduro","1073743904","Enduro","Race","2022-09-17 21:15:00 UTC","2022-09-21 21:46:15 UTC","FINAL","45","https://racehero.io/events/emra-s-back-to-school-bash-at-pocono/results/1073743904"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Randall Regna","1","1","09","ST0","1","1","","","","0","45","2671.772","2","56.992","69.483","66.697","49.50000000000001","0","2009 Chevrolet","Corvette"
"MANNY ""MARTINEZ ""","2","1","8","ST3","2","1","31.424","","31.424","0","45","2703.196","42","58.771","67.38","65.922","49.50000000000001","0","Porsche GT3"
"Daniel Tyler","3","2","076","ST0","3","2","3 Laps","","3 Laps","4.819","42","2676.591","42","62.359","63.503","62.139","46.2","0","1971 Datsun","240 Z"
"Jon Katz","4","2","99","ST3","4","2","2 Laps","","5 Laps","5 Laps","40","2527.855","40","60.082","65.91","62.662","44.0","0","2019 Cadillac","ATS"
"Raul Mora","5","3","555","ST3","10","","2:20.345","","5 Laps","5 Laps","40","2668.2","25","58.138","68.114","59.366","44.0","0","2001 Subaru","Impreza"
"Chris Rawlings","6","1","671","GTO","9","2","22.125","","5 Laps","0","40","2690.325","37","65.457","60.498","58.878","44.0","0","1990 Mazda","MX-5"
"lenny samaroo","7","1","95","ST7","7","1","1 Lap","","6 Laps","0","39","2703.717","33","66.3","59.729","57.121","42.900000000000006","0","2006 Mazda","Miata"
"matthew guadagno","8","2","83","ST7","8","2","4 Laps","","10 Laps","4 Laps","35","2655.691","23","72.198","54.849","52.19","38.5","0","2018 Toyota","COROLLA iM"
"Bruce Yhun","9","1","198","ST2","5","1","10 Laps","","20 Laps","0","25","1577.487","3","60.734","65.202","62.758","27.500000000000004","0","1994 Honda","Civic"
"Noah Vinas","10","2","297","GTO","6","1","1 Lap","","21 Laps","3.541","24","2693.866","24","63.5","62.362","35.28","26.400000000000002","0","2001 Mazda","MX-5"
