"Event ID","Event Name","Started At","Ended At"
"189-2536-2147483971-20201029","4 horas de Goiânia #4","2020-10-29 16:00:00 UTC","2020-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1850","Imperio Endurance Brasil 2020 - #4","2536","Autodromo Internacional de Goiânia - 3.835 mts","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483972","Império Endurance Brasil 2020 #4","1073743058","4º Treino Livre","Practice","2020-10-30 16:00:00 UTC","2020-10-30 18:09:49 UTC","PROVISIONAL","23","https://racehero.io/events/4-horas-de-goiania-4-2020/results/1073743058"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Marca","Pilotos","Patch #","Patch cat","Pneus","Abrev"
"Henrique Assunção/Andersom Toso/Fernando Fortes","1","1","175","P1","0","","","","","0","14","7181.667","14","76.987","179.329","26.914","53.69","4","JLM Racing","AJR","Henrique Assunção/Andersom Toso/Fernando Fortes","D:\Endurance2020\Images\Carro\175.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"Emilio Padron/Vitor Genz","2","2","11","P1","0","","0.062","","0.062","1:03.46","12","7245.127","12","77.049","179.185","22.867","46.02","2","JLM Racing","AJR","Emilio Padron/Vitor Genz","D:\Endurance2020\Images\Carro\011.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"Fabio Ebrahim/Wagner Ebrahim/Wener Neugebauer","3","3","20","P1","0","","0.098","","0.160","6:17.263","22","7558.93","16","77.147","178.957","40.182","84.37","3","Ginetta Team Brasil","Ginetta G57","Fabio Ebrahim/Wagner Ebrahim/Wener Neugebauer","D:\Endurance2020\Images\Carro\020.png","D:\Endurance2020\Images\Cat\P1.png","1","GIN"
"PEDRO QUEIROLO/DAVID MUFFATO","4","4","113","P1","0","","0.019","","0.179","1 Lap","13","5986.257","13","77.166","178.913","29.982","49.855","3","JLM Racing","AJR","Pedro Queirolo/David Muffato","D:\Endurance2020\Images\Carro\113.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"Vicente Orige/Gustavo Kiryla","5","5","444","P1","0","","0.799","","0.978","1 Lap","13","6907.703","13","77.965","177.079","25.982","49.855","5","Motorcar Racing","AJR","Vicente Orige/Gustavo Kiryla","D:\Endurance2020\Images\Carro\444.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"Fernando Amorim/Gabriel Robe/Pedro Castro","6","6","46","P1","0","","0.731","","1.709","5 Laps","9","6836.01","3","78.696","175.435","18.176","34.515","2","Mottin Racing","AJR","Fernando Amorim/Gabriel Robe/Pedro Castro","D:\Endurance2020\Images\Carro\046.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"Tiel de Andrade/Julio Martini/Paulo Sousa","7","7","5","P1","0","","0.187","","1.896","4:33.957","13","7455.624","10","78.883","175.019","24.073","49.855","5","MC Tubarão","AJR","Tiel de Andrade/Julio Martini/Paulo Sousa","D:\Endurance2020\Images\Carro\005.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"Marcel Visconde/Ricardo Mauricio","8","1","55","GT3","0","","3.053","","4.949","0","23","7295.691","21","81.936","168.497","43.524","88.205","3","Stuttgart Motorsport","Porsche","Marcel Visconde/Ricardo Mauricio","D:\Endurance2020\Images\Carro\055.png","D:\Endurance2020\Images\Cat\GT3.png","5","POR"
"Xandinho Negrão/Xandy Negrão/Andreas Mattheis","9","2","9","GT3","0","","1.042","","5.991","6 Laps","17","7279.201","16","82.978","166.381","32.243","65.195","3","Mattheis Motorsport","Mercedes AMG","Xandinho Negrão/Xandy Negrão/Andreas Mattheis","D:\Endurance2020\Images\Carro\009.png","D:\Endurance2020\Images\Cat\GT3.png","5","MER"
"Sergio Ribas/Guilherme Ribas/Julio Campos","10","1","63","GT3L","0","","0.453","","6.444","0","19","7572.895","13","83.431","165.478","34.639","72.865","4","Tech Force","Aston Martin","Sergio Ribas/Guilherme Ribas/Julio Campos","D:\Endurance2020\Images\Carro\063.png","D:\Endurance2020\Images\Cat\GT3L.png","6","AST"
"Ricardo Mendes/Tom Filho","11","2","155","GT3L","0","","0.369","","6.813","4 Laps","15","6248.233","14","83.8","164.749","33.144","57.525","3","DB Racing","Ferrari","Ricardo Mendes/Tom Filho","D:\Endurance2020\Images\Carro\155.png","D:\Endurance2020\Images\Cat\GT3L.png","6","FER"
"Jindra Kraucher/Aldo Piedade Jr","12","1","12","P2","1","1","2.653","","9.466","0","10","2316.888","6","86.453","159.694","59.589","38.35","2","Nafta Motorsport","Sigma","Jindra Kraucher/Aldo Piedade Jr","D:\Endurance2020\Images\Carro\012.png","D:\Endurance2020\Images\Cat\P2.png","2","SIG"
"Renan Guerra/Felipe Tozzo","13","1","57","GT4L","0","","0.106","","9.572","0","6","3310.083","5","86.559","159.498","25.025","23.01","1","Ginetta Stilux","Ginetta GT4","Renan Guerra/Felipe Tozzo","D:\Endurance2020\Images\Carro\057.png","D:\Endurance2020\Images\Cat\GT4L.png","7","GIN"
"Nelson Monteiro/Ramon Alcaraz/Alan Hellmeister","14","2","69","GT4L","0","","0.330","","9.902","3:17.245","4","3507.328","4","86.889","158.892","15.745","15.34","1","Stillux Ginetta","Ginetta GT4","Nelson Monteiro/Ramon Alcaraz/Alan Hellmeister","D:\Endurance2020\Images\Carro\069.png","D:\Endurance2020\Images\Cat\GT4L.png","7","GIN"
"Chico Horta/William Freire/Daniel Correa","15","3","0","GT4L","2","","0.101","","10.003","-7 Laps","13","3218.655","12","86.99","158.708","55.762","49.855","3","Stillux Ginetta","Ginetta GT4","Chico Horta/William Freire/Daniel Correa","D:\Endurance2020\Images\Carro\000.png","D:\Endurance2020\Images\Cat\GT4L.png","7","GIN"
"Esio Vichiese/Alline Cipriani/Stuart Turvey","16","4","16","GT4L","0","","2.882","","12.885","6:26.212","8","3696.295","8","89.872","153.618","29.881","30.68","2","Stillux Ginetta","Ginetta GT4","Esio Vichiese/Alline Cipriani/Stuart Turvey","D:\Endurance2020\Images\Carro\016.png","D:\Endurance2020\Images\Cat\GT4L.png","7","GIN"
"Aldoir Sette/Bruno Smielevski","17","1","7","P3","0","","0.218","","13.103","0","10","3637.686","6","90.09","153.247","37.953","38.35","2","Sette Car Racing","MRX","Aldoir Sette/Bruno Smielevski","D:\Endurance2020\Images\Carro\007.png","D:\Endurance2020\Images\Cat\P3.png","3","MRX"
