"Event ID","Event Name","Started At","Ended At"
"189-2536-2147483971-20201029","4 horas de Goiânia #4","2020-10-29 16:00:00 UTC","2020-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1850","Imperio Endurance Brasil 2020 - #4","2536","Autodromo Internacional de Goiânia - 3.835 mts","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483972","Império Endurance Brasil 2020 #4","1073743055","Warm Up","Practice","2020-10-31 11:30:00 UTC","2020-10-31 11:53:14 UTC","PROVISIONAL","10","https://racehero.io/events/4-horas-de-goiania-4-2020/results/1073743055"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Marca","Pilotos","Patch #","Patch cat","Pneus","Abrev"
"Emilio Padron/Vitor Genz","1","1","11","P1","0","","","","","0","6","1246.633","6","80.368","171.785","66.448","23.009999999999998","2","JLM Racing","AJR","Emilio Padron/Vitor Genz","D:\Endurance2020\Images\Carro\011.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"Marcel Visconde/Ricardo Mauricio","2","1","55","GT3","21","","2.282","","2.282","0","9","1172.534","9","82.65","167.042","105.97","34.515","2","Stuttgart Motorsport","Porsche","Marcel Visconde/Ricardo Mauricio","D:\Endurance2020\Images\Carro\055.png","D:\Endurance2020\Images\Cat\GT3.png","5","POR"
"Xandy Negrão/Xandinho Negrão/Andreas Mattheis","3","2","9","GT3","13","1","0.855","","3.137","2 Laps","7","993.425","7","83.505","165.331","97.282","26.845","2","Mattheis Motorsport","Mercedes AMG","Xandinho Negrão/Xandy Negrão/Andreas Mattheis","D:\Endurance2020\Images\Carro\009.png","D:\Endurance2020\Images\Cat\GT3.png","5","MER"
"Tiel de Andrade/Julio Martini/Paulo Sousa","4","2","5","P1","7","4","0.654","","3.791","-3 Laps","9","1169.275","9","84.159","164.047","106.266","34.515","3","MC Tubarão","AJR","Tiel de Andrade/Julio Martini/Paulo Sousa","D:\Endurance2020\Images\Carro\005.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"Fabio Ebrahim/Wagner Ebrahim/Wener Neugebauer","5","3","20","P1","6","3","0.569","","4.360","20.967","8","1267.6","8","84.728","162.945","87.132","30.68","1","Ginetta Team Brasil","Ginetta G57","Fabio Ebrahim/Wagner Ebrahim/Wener Neugebauer","D:\Endurance2020\Images\Carro\020.png","D:\Endurance2020\Images\Cat\P1.png","1","GIN"
"PEDRO QUEIROLO/DAVID MUFFATO","6","4","113","P1","19","","0.391","","4.751","-2 Laps","8","1225.198","8","85.119","162.196","90.147","30.68","2","JLM Racing","AJR","Pedro Queirolo/David Muffato","D:\Endurance2020\Images\Carro\113.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"Ruben Ghisleni/Hardy Kohl/Lucas Kohl","7","1","44","P2","5","1","0.395","","5.146","0","9","1043.111","9","85.514","161.447","119.119","34.515","2","Motorcar Racing","MRX","Ruben Ghisleni/Hardy Kohl/Lucas Kohl","D:\Endurance2020\Images\Carro\044.png","D:\Endurance2020\Images\Cat\P2.png","2","MRX"
"Fernando Amorim/Gabriel Robe/Pedro Castro","8","5","46","P1","3","1","1.616","","6.762","2 Laps","4","286.429","4","87.13","158.453","192.802","15.34","1","Mottin Racing","AJR","Fernando Amorim/Gabriel Robe/Pedro Castro","D:\Endurance2020\Images\Carro\046.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"Leonardo Sanchez/Atila Abreu","9","1","15","GT4","9","2","0.578","","7.340","0","10","1255.108","10","87.708","157.409","109.999","38.35","1","AMG CAC Competições","Mercedes AMG","Leonardo Sanchez/Atila Abreu","D:\Endurance2020\Images\Carro\015.png","D:\Endurance2020\Images\Cat\GT4.png","7","MER"
"Jindra Kraucher/Aldo Piedade Jr","10","2","12","P2","11","2","1.237","","8.577","1 Lap","8","994.394","8","88.945","155.22","111.071","30.68","2","Nafta Motorsport","Sigma","Jindra Kraucher/Aldo Piedade Jr","D:\Endurance2020\Images\Carro\012.png","D:\Endurance2020\Images\Cat\P2.png","2","SIG"
