"Event ID","Event Name","Started At","Ended At"
"189-2536-2147483971-20201029","4 horas de Goiânia #4","2020-10-29 16:00:00 UTC","2020-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1850","Imperio Endurance Brasil 2020 - #4","2536","Autodromo Internacional de Goiânia - 3.835 mts","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483972","Império Endurance Brasil 2020 #4","1073743054","1º Treino Livre","Practice","2020-10-30 12:30:00 UTC","2020-10-30 13:30:14 UTC","PROVISIONAL","17","https://racehero.io/events/4-horas-de-goiania-4-2020/results/1073743054"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Marca","Pilotos","Patch #","Patch cat","Pneus","Abrev"
"Emilio Padron/Vitor Genz","1","1","11","P1","15","","","","","0","11","1869.35","10","78.257","176.419","81.24","42.185","2","JLM Racing","AJR","Emilio Padron/Vitor Genz","D:\Endurance2020\Images\Carro\011.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"Fabio Ebrahim/Wagner Ebrahim/Wener Neugebauer","2","2","20","P1","12","","0.016","","0.016","0 Laps","11","1777.224","11","78.273","176.383","85.451","42.185","3","Ginetta Team Brasil","Ginetta G57","Fabio Ebrahim/Wagner Ebrahim/Wener Neugebauer","D:\Endurance2020\Images\Carro\020.png","D:\Endurance2020\Images\Cat\P1.png","1","GIN"
"PEDRO QUEIROLO/DAVID MUFFATO","3","3","113","P1","3","","0.724","","0.740","18.025","17","1887.375","17","78.997","174.766","124.354","65.195","3","JLM Racing","AJR","Pedro Queirolo/David Muffato","D:\Endurance2020\Images\Carro\113.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"Fernando Amorim/Gabriel Robe/Pedro Castro","4","4","46","P1","8","","0.279","","1.019","-3 Laps","14","1718.38","14","79.276","174.151","112.48","53.69","2","Mottin Racing","AJR","Fernando Amorim/Gabriel Robe/Pedro Castro","D:\Endurance2020\Images\Carro\046.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"Henrique Assunção/Andersom Toso/Fernando Fortes","5","5","175","P1","9","","1.948","","2.967","-2 Laps","13","1818.155","12","81.224","169.974","98.714","49.855","2","JLM Racing","AJR","Henrique Assunção/Andersom Toso/Fernando Fortes","D:\Endurance2020\Images\Carro\175.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"Ruben Ghisleni/Hardy Kohl/Lucas Kohl","6","1","44","P2","2","","1.360","","4.327","0","15","1617.452","6","82.584","167.175","128.035","57.525","2","Motorcar Racing","MRX","Ruben Ghisleni/Hardy Kohl/Lucas Kohl","D:\Endurance2020\Images\Carro\044.png","D:\Endurance2020\Images\Cat\P2.png","2","MRX"
"Marcel Visconde/Ricardo Mauricio","7","1","55","GT3","1","","0.497","","4.824","0","16","1854.913","14","83.081","166.175","119.087","61.36","2","Stuttgart Motorsport","Porsche","Marcel Visconde/Ricardo Mauricio","D:\Endurance2020\Images\Carro\055.png","D:\Endurance2020\Images\Cat\GT3.png","5","POR"
"Xandinho Negrão/Xandy Negrão/Andreas Mattheis","8","2","9","GT3","17","","0.006","","4.830","7 Laps","9","1284.82","9","83.087","166.163","96.709","34.515","2","Mattheis Motorsport","Mercedes AMG","Xandinho Negrão/Xandy Negrão/Andreas Mattheis","D:\Endurance2020\Images\Carro\009.png","D:\Endurance2020\Images\Cat\GT3.png","5","MER"
"Jindra Kraucher/Aldo Piedade Jr","9","2","12","P2","18","","1.926","","6.756","4:24.386","10","1881.838","10","85.013","162.399","73.364","38.35","1","Nafta Motorsport","Sigma","Jindra Kraucher/Aldo Piedade Jr","D:\Endurance2020\Images\Carro\012.png","D:\Endurance2020\Images\Cat\P2.png","2","SIG"
"Ricardo Mendes/Tom Filho","10","1","155","GT3L","4","","0.479","","7.235","0","17","1885.236","13","85.492","161.489","124.495","65.195","2","DB Racing","Ferrari","Ricardo Mendes/Tom Filho","D:\Endurance2020\Images\Carro\155.png","D:\Endurance2020\Images\Cat\GT3L.png","6","FER"
"Fernando Ohashi/Bruna Tomaselli/Fernando Fortes/Henrique Assunção","11","1","75","P3","20","","0.355","","7.590","0","8","1718.689","8","85.847","160.821","64.263","30.68","2","Satti Racing","MRX","Fernando Ohashi/Bruna Tomaselli/Fernando Fortes/Henrique Assunção","D:\Endurance2020\Images\Carro\075.png","D:\Endurance2020\Images\Cat\P3.png","3","MRX"
"Alexandre Auler/Guilherme Salas","12","1","3","GT4","5","","0.494","","8.084","0","15","1872.292","10","86.341","159.901","110.608","57.525","3","BoatM3 AMG","Mercedes GT4","Alexandre Auler/Guilherme Salas","D:\Endurance2020\Images\Carro\003.png","D:\Endurance2020\Images\Cat\GT4.png","7","MER"
"Andre Moraes Jr/Cassio H de Mello","13","2","21","GT4","13","","0.108","","8.192","6 Laps","9","1318.995","9","86.449","159.701","94.204","34.515","2","AutLog","Mercedes","Andre Moraes Jr/Cassio H de Mello","D:\Endurance2020\Images\Carro\021.png","D:\Endurance2020\Images\Cat\GT4.png","7","MER"
"Leonardo Sanchez/Atila Abreu","14","3","15","GT4","19","","0.247","","8.439","4 Laps","11","1835.352","10","86.696","159.246","82.745","42.185","1","AMG CAC CompetiÃ§Ãµes","Mercedes AMG","Leonardo Sanchez/Atila Abreu","D:\Endurance2020\Images\Carro\015.png","D:\Endurance2020\Images\Cat\GT4.png","7","MER"
"Nelson Monteiro/Ramon Alcaraz/Alan Hellmeister","15","1","69","GT4L","6","","0.711","","9.150","0","16","1898.076","4","87.407","157.951","116.379","61.36","2","Stillux Ginetta","Ginetta GT4","Nelson Monteiro/Ramon Alcaraz/Alan Hellmeister","D:\Endurance2020\Images\Carro\069.png","D:\Endurance2020\Images\Cat\GT4L.png","7","GIN"
"Flavio Abrunhoza/Lucas Foresti/Leandro Ferrari","16","4","22","GT4","14","","0.352","","9.502","3 Laps","12","1731.004","12","87.759","157.317","95.709","46.019999999999996","3","AutLog","McLaren","Flavio Abrunhoza/Lucas Foresti/Leandro Ferrari","D:\Endurance2020\Images\Carro\022.png","D:\Endurance2020\Images\Cat\GT4.png","7","MCL"
"Esio Vichiese/Alline Cipriani/Stuart Turvey","17","2","16","GT4L","21","","3.695","","13.197","13 Laps","3","1737.934","3","91.454","150.961","23.832","11.504999999999999","0","Stillux Ginetta","Ginetta GT4","Esio Vichiese/Alline Cipriani/Stuart Turvey","D:\Endurance2020\Images\Carro\016.png","D:\Endurance2020\Images\Cat\GT4L.png","7","GIN"
"Henry Visconde/Marcio Basso","18","5","64","GT4","10","","0.657","","13.854","4 Laps","11","1860.828","8","92.111","149.884","81.612","42.185","1","MC TubarÃ£o","BMW M3","Henry Visconde/Marcio Basso","D:\Endurance2020\Images\Carro\064.png","D:\Endurance2020\Images\Cat\GT4.png","7","BMW"
"Tuca Antoniazi/Jorge Machado","19","3","54","GT4L","7","","8.977","","22.831","0 Laps","16","1871.986","16","101.088","136.574","118.001","61.36","1","Mottin Racing","Mercedes","Tuca Antoniazi/Jorge Machado","D:\Endurance2020\Images\Carro\054.png","D:\Endurance2020\Images\Cat\GT4L.png","7","MER"
"Tiel de Andrade/Julio Martini/Paulo Sousa","20","6","5","P1","11","","","","","8 Laps","3","1184.563","0","0.0","0.0","34.965","11.504999999999999","2","MC TubarÃ£o","AJR","Tiel de Andrade/Julio Martini/Paulo Sousa","D:\Endurance2020\Images\Carro\005.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"Aldoir Sette/Bruno Smielevski","21","2","7","P3","16","","","","","6 Laps","2","819.872","0","0.0","0.0","33.678","7.67","1","Sette Car Racing","MRX","Aldoir Sette/Bruno Smielevski","D:\Endurance2020\Images\Carro\007.png","D:\Endurance2020\Images\Cat\P3.png","3","MRX"
