"Event ID","Event Name","Started At","Ended At"
"189-2536-2147483971-20201029","4 horas de Goiânia #4","2020-10-29 16:00:00 UTC","2020-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1850","Imperio Endurance Brasil 2020 - #4","2536","Autodromo Internacional de Goiânia - 3.835 mts","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483972","Império Endurance Brasil 2020 #4","1073743051","4  horas de Goiânia","Race","2020-10-31 14:30:00 UTC","2020-10-31 17:56:10 UTC","PROVISIONAL","88","https://racehero.io/events/4-horas-de-goiania-4-2020/results/1073743051"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Marca","Pilotos","Patch #","Patch cat","Pneus","Abrev"
"Xandy Negrão/Xandinho Negrão/Andreas Mattheis","1","1","9","GT3","7","1","","","","0","88","11730.761","49","90.944","151.808","103.568","337.48","3","Mattheis Motorsport","Mercedes AMG","Xandinho Negrão/Xandy Negrão/Andreas Mattheis","D:\Endurance2020\Images\Carro\009.png","D:\Endurance2020\Images\Cat\GT3.png","5","MER"
"Marcel Visconde/Ricardo Mauricio","2","2","55","GT3","8","2","3.380","","3.380","3.38","88","11734.141","48","91.159","151.45","103.538","337.48","3","Stuttgart Motorsport","Porsche","Marcel Visconde/Ricardo Mauricio","D:\Endurance2020\Images\Carro\055.png","D:\Endurance2020\Images\Cat\GT3.png","5","POR"
"PEDRO QUEIROLO/DAVID MUFFATO","3","1","113","P1","1","1","1 Volta","","1 Volta","0","87","11736.72","33","89.487","154.279","102.339","333.645","3","JLM Racing","AJR","Pedro Queirolo/David Muffato","D:\Endurance2020\Images\Carro\113.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"Flavio Abrunhoza/Lucas Foresti/Leandro Ferrari","4","1","22","GT4","16","1","10.507","","1 Volta","0","87","11747.227","9","97.324","141.856","102.247","333.645","3","AutLog","McLaren","Flavio Abrunhoza/Lucas Foresti/Leandro Ferrari","D:\Endurance2020\Images\Carro\022.png","D:\Endurance2020\Images\Cat\GT4.png","7","MCL"
"Tiel de Andrade/Julio Martini/Paulo Sousa","5","2","5","P1","6","6","2.880","","1 Volta","13.387","87","11750.107","5","92.476","149.293","102.222","333.645","3","MC Tubarão","AJR","Tiel de Andrade/Julio Martini/Paulo Sousa","D:\Endurance2020\Images\Carro\005.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"Sergio Ribas/Guilherme Ribas/Julio Campos","6","1","63","GT3L","9","1","1 Volta","","2 Voltas","0","86","11734.664","8","92.912","148.592","101.18","329.81","3","Tech Force","Aston Martin","Sergio Ribas/Guilherme Ribas/Julio Campos","D:\Endurance2020\Images\Carro\063.png","D:\Endurance2020\Images\Cat\GT3L.png","6","AST"
"Andre Moraes Jr/Cassio H de Mello","7","2","21","GT4","18","3","22.089","","2 Voltas","9.526","86","11756.753","48","96.049","143.739","100.99","329.81","5","AutLog","Mercedes","Andre Moraes Jr/Cassio H de Mello","D:\Endurance2020\Images\Carro\021.png","D:\Endurance2020\Images\Cat\GT4.png","7","MER"
"Henrique Assunção/Andersom Toso/Fernando Fortes","8","3","175","P1","5","5","1 Volta","","3 Voltas","2 Laps","85","11733.422","8","93.754","147.258","100.014","325.975","3","JLM Racing","AJR","Henrique Assunção/Andersom Toso/Fernando Fortes","D:\Endurance2020\Images\Carro\175.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"Renan Guerra/Felipe Tozzo","9","1","57","GT4L","15","1","8.688","","3 Voltas","0","85","11742.11","51","98.789","139.752","99.94","325.975","3","Ginetta Stilux","Ginetta GT4","Renan Guerra/Felipe Tozzo","D:\Endurance2020\Images\Carro\057.png","D:\Endurance2020\Images\Cat\GT4L.png","7","GIN"
"Nelson Monteiro/Ramon Alcaraz/Alan Hellmeister","10","2","69","GT4L","19","2","13.200","","3 Voltas","13.2","85","11755.31","47","99.455","138.817","99.828","325.975","3","Stillux Ginetta","Ginetta GT4","Nelson Monteiro/Ramon Alcaraz/Alan Hellmeister","D:\Endurance2020\Images\Carro\069.png","D:\Endurance2020\Images\Cat\GT4L.png","7","GIN"
