"Event ID","Event Name","Started At","Ended At"
"189-2536-2147483971-20201029","4 horas de Goiânia #4","2020-10-29 16:00:00 UTC","2020-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1850","Imperio Endurance Brasil 2020 - #4","2536","Autodromo Internacional de Goiânia - 3.835 mts","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483972","Império Endurance Brasil 2020 #4","1073743049","Treino Extra 1","Practice","2020-10-29 16:00:00 UTC","2020-10-29 20:16:12 UTC","PROVISIONAL","70","https://racehero.io/events/4-horas-de-goiania-4-2020/results/1073743049"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Marca","Pilotos","Patch #","Patch cat","Pneus","Abrev"
"Emilio Padron/Vitor Genz","1","1","11","P1","0","","","","","0","37","14991.082","31","77.48","178.188","34.075","141.895","11","JLM Racing","AJR","Emilio Padron/Vitor Genz","D:\Endurance2020\Images\Carro\011.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"PEDRO QUEIROLO/DAVID MUFFATO","2","2","113","P1","20","","0.483","","0.483","-4 Laps","41","14938.789","41","77.963","177.084","37.891","157.23499999999999","10","JLM Racing","AJR","Pedro Queirolo/David Muffato","D:\Endurance2020\Images\Carro\113.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"Vicente Orige/Gustavo Kiryla","3","3","444","P1","15","","0.141","","0.624","-3 Laps","40","12519.097","40","78.104","176.764","44.112","153.4","8","Motorcar Racing","AJR","Vicente Orige/Gustavo Kiryla","D:\Endurance2020\Images\Carro\444.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"Fabio Ebrahim/Wagner Ebrahim","4","4","20","P1","12","","0.507","","1.131","-23 Laps","60","14103.826","50","78.611","175.624","58.733","230.1","10","Ginetta Team Brasil","Ginetta G57","Fabio Ebrahim/Wagner Ebrahim","D:\Endurance2020\Images\Carro\020.png","D:\Endurance2020\Images\Cat\P1.png","1","GIN"
"Henrique Assunção/Andersom Toso/Fernando","5","5","175","P1","0","","1.480","","2.611","-18 Laps","55","14301.323","32","80.091","172.379","53.095","210.925","11","JLM Racing","AJR","Henrique Assunção/Andersom Toso/Fernando Fortes","D:\Endurance2020\Images\Carro\175.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"Tiel de Andrade/Julio Martini/Nelsinho Piquet/Paulo Sousa","6","6","5","P1","8","","0.170","","2.781","-28 Laps","65","14899.623","21","80.261","172.014","60.229","249.275","14","MC Tubarão","AJR","Tiel de Andrade/Julio Martini/Nelsinho Piquet/Paulo Sousa","D:\Endurance2020\Images\Carro\005.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"Fernando Amorim/Gabriel Robe/Pedro Castr","7","7","46","P1","10","","0.489","","3.270","-12 Laps","49","13668.463","46","80.75","170.972","49.493","187.915","9","Mottin Racing","AJR","Fernando Amorim/Gabriel Robe/Pedro Castro","D:\Endurance2020\Images\Carro\046.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"Renan Guerra/Stuart Turvey","8","8","61","P1","18","","1.224","","4.494","29 Laps","8","5791.3","8","81.974","168.419","19.071","30.68","3","Ginetta Stilux","Ginetta G57","Renan Guerra/Stuart Turvey","GIN"
"Marcel Visconde/Ricardo Mauricio","9","1","55","GT3","23","","0.006","","4.500","0","60","15070.861","55","81.98","168.407","54.964","230.1","8","Stuttgart Motorsport","Porsche","Marcel Visconde/Ricardo Mauricio","D:\Endurance2020\Images\Carro\055.png","D:\Endurance2020\Images\Cat\GT3.png","5","POR"
"Xandinho Negrão/Xandy Negrão/Andreas Mat","10","2","9","GT3","0","","0.639","","5.139","1:59.628","62","15190.489","60","82.619","167.104","56.349","237.77","12","Mattheis Motorsport","Mercedes AMG","Xandinho Negrão/Xandy Negrão/Andreas Mattheis","D:\Endurance2020\Images\Carro\009.png","D:\Endurance2020\Images\Cat\GT3.png","5","MER"
"Sergio Ribas/Guilherme Ribas/Julio Campo","11","1","63","GT3L","13","","0.142","","5.281","0","62","15043.491","22","82.761","166.818","56.9","237.77","13","Tech Force","Aston Martin","Sergio Ribas/Guilherme Ribas/Julio Campos","D:\Endurance2020\Images\Carro\063.png","D:\Endurance2020\Images\Cat\GT3L.png","6","AST"
"Jindra Kraucher/Ney Faustini/Aldo Piedad","12","1","12","P2","1","1","1.173","","6.454","0","36","15014.627","31","83.934","164.486","33.102","138.06","10","Nafta Motorsport","Sigma","Jindra Kraucher/Ney Faustini/Aldo Piedade","D:\Endurance2020\Images\Carro\012.png","D:\Endurance2020\Images\Cat\P2.png","2","SIG"
"Ruben Ghisleni/Hardy Kohl/Lucas Kohl","13","2","44","P2","5","","0.330","","6.784","-9 Laps","45","13666.507","8","84.264","163.842","45.459","172.575","9","Motorcar Racing","MRX","Ruben Ghisleni/Hardy Kohl/Lucas Kohl","D:\Endurance2020\Images\Carro\044.png","D:\Endurance2020\Images\Cat\P2.png","2","MRX"
"Ricardo Mendes/Tom Filho/Marçal Muller","14","2","155","GT3L","0","","0.738","","7.522","13 Laps","49","14545.962","40","85.002","162.42","46.507","187.915","7","DB Racing","Ferrari","Ricardo Mendes/Tom Filho/Marçal Muller","D:\Endurance2020\Images\Carro\155.png","D:\Endurance2020\Images\Cat\GT3L.png","6","FER"
"Fernando Ohashi/Bruna Tomaselli/Fernando","15","1","75","P3","0","","0.956","","8.478","0","44","12433.92","44","85.958","160.613","48.855","168.74","9","Satti Racing","MRX","Fernando Ohashi/Bruna Tomaselli/Fernando Fortes/Henrique Assunção","D:\Endurance2020\Images\Carro\075.png","D:\Endurance2020\Images\Cat\P3.png","3","MRX"
"Carlos Antunes/Yuri Antunes/Marcelo Peix","16","2","72","P3","0","","0.419","","8.897","3 Laps","41","12016.997","34","86.377","159.834","47.104","157.23499999999999","8","Motorcar Racing","MRX","Carlos Antunes/Yuri Antunes/Marcelo Peixoto/Luca Marotta","D:\Endurance2020\Images\Carro\072.png","D:\Endurance2020\Images\Cat\P3.png","3","MRX"
"Leonardo Sanchez/Atila Abreu","17","1","15","GT4","0","","0.100","","8.997","0","70","14994.671","24","86.477","159.649","64.451","268.45","12","AMG CAC CompetiÃ§Ãµes","Mercedes AMG","Leonardo Sanchez/Atila Abreu","D:\Endurance2020\Images\Carro\015.png","D:\Endurance2020\Images\Cat\GT4.png","7","MER"
