"Event ID","Event Name","Started At","Ended At"
"189-2536-2147483971-20201029","4 horas de Goiânia #4","2020-10-29 16:00:00 UTC","2020-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1850","Imperio Endurance Brasil 2020 - #4","2536","Autodromo Internacional de Goiânia - 3.835 mts","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483972","Império Endurance Brasil 2020 #4","1073743053","Classificatório #2","Qualifying","2020-10-30 18:45:00 UTC","2020-10-30 18:56:34 UTC","PROVISIONAL","7","https://racehero.io/events/4-horas-de-goiania-4-2020/results/1073743053"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Marca","Pilotos","Patch #","Patch cat","Pneus","Abrev"
"Emilio Padron/Vitor Genz","1","1","11","P1","0","","","","","0","5","5801.382","2","76.189","181.207","11.899","19.175","1","JLM Racing","AJR","Emilio Padron/Vitor Genz","D:\Endurance2020\Images\Carro\011.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"PEDRO QUEIROLO/DAVID MUFFATO","2","2","113","P1","0","","0.630","","0.630","1 Lap","4","5737.512","2","76.819","179.721","9.625","15.34","1","JLM Racing","AJR","Pedro Queirolo/David Muffato","D:\Endurance2020\Images\Carro\113.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"Vicente Orige/Gustavo Kiryla","3","3","444","P1","0","","0.166","","0.796","1 Lap","4","5754.94","3","76.985","179.334","9.596","15.34","1","Motorcar Racing","AJR","Vicente Orige/Gustavo Kiryla","D:\Endurance2020\Images\Carro\444.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"Fernando Amorim/Gabriel Robe/Pedro Castro","4","4","46","P1","0","","0.822","","1.618","47.219","5","5848.601","5","77.807","177.439","11.803","19.175","1","Mottin Racing","AJR","Fernando Amorim/Gabriel Robe/Pedro Castro","D:\Endurance2020\Images\Carro\046.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"Henrique Assunção/Andersom Toso/Fernando Fortes","5","5","175","P1","0","","1.318","","2.936","3:30.507","7","6011.889","2","79.125","174.483","16.075","26.845","2","JLM Racing","AJR","Henrique Assunção/Andersom Toso/Fernando Fortes","D:\Endurance2020\Images\Carro\175.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"Tiel de Andrade/Julio Martini/Paulo Sousa","6","6","5","P1","0","","1.187","","4.123","3:51.657","7","6033.039","2","80.312","171.905","16.019","26.845","1","MC Tubarão","AJR","Tiel de Andrade/Julio Martini/Paulo Sousa","D:\Endurance2020\Images\Carro\005.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"Sergio Ribas/Guilherme Ribas/Julio Campos","7","1","63","GT3L","0","","1.080","","5.203","0","2","3804.387","2","81.392","169.624","7.258","7.67","1","Tech Force","Aston Martin","Sergio Ribas/Guilherme Ribas/Julio Campos","D:\Endurance2020\Images\Carro\063.png","D:\Endurance2020\Images\Cat\GT3L.png","6","AST"
"Marcel Visconde/Ricardo Mauricio","8","1","55","GT3","0","","0.285","","5.488","0","5","4044.846","4","81.677","169.032","17.066","19.175","1","Stuttgart Motorsport","Porsche","Marcel Visconde/Ricardo Mauricio","D:\Endurance2020\Images\Carro\055.png","D:\Endurance2020\Images\Cat\GT3.png","5","POR"
"Jindra Kraucher/Aldo Piedade Jr","9","1","12","P2","3","1","0.187","","5.675","0","3","266.814","2","81.864","168.646","155.232","11.505","1","Nafta Motorsport","Sigma","Jindra Kraucher/Aldo Piedade Jr","D:\Endurance2020\Images\Carro\012.png","D:\Endurance2020\Images\Cat\P2.png","2","SIG"
"Ruben Ghisleni/Hardy Kohl/Lucas Kohl","10","2","44","P2","4","2","0.457","","6.132","3:08.323","5","455.137","5","82.321","167.709","151.669","19.175","1","Motorcar Racing","MRX","Ruben Ghisleni/Hardy Kohl/Lucas Kohl","D:\Endurance2020\Images\Carro\044.png","D:\Endurance2020\Images\Cat\P2.png","2","MRX"
