"Event ID","Event Name","Started At","Ended At"
"189-2536-2147483971-20201029","4 horas de Goiânia #4","2020-10-29 16:00:00 UTC","2020-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1850","Imperio Endurance Brasil 2020 - #4","2536","Autodromo Internacional de Goiânia - 3.835 mts","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483972","Império Endurance Brasil 2020 #4","1073743052","3º Treino Livre","Practice","2020-10-30 14:30:00 UTC","2020-10-30 15:32:32 UTC","PROVISIONAL","26","https://racehero.io/events/4-horas-de-goiania-4-2020/results/1073743052"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Marca","Pilotos","Patch #","Patch cat","Pneus","Abrev"
"Henrique Assunção/Andersom Toso/Fernando Fortes","1","1","175","P1","16","","","","","0","6","2665.206","6","78.67","175.493","31.081","23.009999999999998","2","JLM Racing","AJR","Henrique Assunção/Andersom Toso/Fernando Fortes","D:\Endurance2020\Images\Carro\175.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"Vicente Orige/Gustavo Kiryla","2","2","444","P1","14","","0.489","","0.489","3 Laps","3","1721.777","3","79.159","174.408","24.055","11.504999999999999","1","Motorcar Racing","AJR","Vicente Orige/Gustavo Kiryla","D:\Endurance2020\Images\Carro\444.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"Fernando Amorim/Gabriel Robe/Pedro Castro","3","3","46","P1","10","","0.241","","0.730","1 Lap","5","1134.156","5","79.4","173.879","60.865","19.175","1","Mottin Racing","AJR","Fernando Amorim/Gabriel Robe/Pedro Castro","D:\Endurance2020\Images\Carro\046.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"PEDRO QUEIROLO/DAVID MUFFATO","4","4","113","P1","19","","2.074","","2.804","16:53.222","3","3678.428","3","81.474","169.453","11.26","11.504999999999999","0","JLM Racing","AJR","Pedro Queirolo/David Muffato","D:\Endurance2020\Images\Carro\113.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"Tiel de Andrade/Julio Martini/Paulo Sousa","5","5","5","P1","12","","0.538","","3.342","16:13.754","15","3638.96","15","82.012","168.341","56.909","57.525","2","MC Tubarão","AJR","Tiel de Andrade/Julio Martini/Paulo Sousa","D:\Endurance2020\Images\Carro\005.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"Marcel Visconde/Ricardo Mauricio","6","1","55","GT3","18","","0.467","","3.809","0","13","3678.302","4","82.479","167.388","48.794","49.855","1","Stuttgart Motorsport","Porsche","Marcel Visconde/Ricardo Mauricio","D:\Endurance2020\Images\Carro\055.png","D:\Endurance2020\Images\Cat\GT3.png","5","POR"
"Xandinho Negrão/Xandy Negrão/Andreas Mattheis","7","2","9","GT3","9","","0.432","","4.241","0 Laps","13","2208.632","4","82.911","166.516","81.262","49.855","3","Mattheis Motorsport","Mercedes AMG","Xandinho Negrão/Xandy Negrão/Andreas Mattheis","D:\Endurance2020\Images\Carro\009.png","D:\Endurance2020\Images\Cat\GT3.png","5","MER"
"Jindra Kraucher/Aldo Piedade Jr","8","1","12","P2","13","","0.049","","4.290","0","11","3061.763","6","82.96","166.418","49.601","42.185","3","Nafta Motorsport","Sigma","Jindra Kraucher/Aldo Piedade Jr","D:\Endurance2020\Images\Carro\012.png","D:\Endurance2020\Images\Cat\P2.png","2","SIG"
"Ricardo Mendes/Tom Filho","9","1","155","GT3L","15","","2.152","","6.442","0","13","3234.104","11","85.112","162.21","55.495","49.855","2","DB Racing","Ferrari","Ricardo Mendes/Tom Filho","D:\Endurance2020\Images\Carro\155.png","D:\Endurance2020\Images\Cat\GT3L.png","6","FER"
"Leonardo Sanchez/Atila Abreu","10","1","15","GT4","5","","1.291","","7.733","0","22","3518.099","3","86.403","159.786","86.334","84.37","5","AMG CAC Competições","Mercedes AMG","Leonardo Sanchez/Atila Abreu","D:\Endurance2020\Images\Carro\015.png","D:\Endurance2020\Images\Cat\GT4.png","7","MER"
"Carlos Antunes/Yuri Antunes/Marcelo Peixoto/Luca Marotta","11","1","72","P3","2","","0.160","","7.893","0","8","810.566","5","86.563","159.491","136.26","30.68","1","Motorcar Racing","MRX","Carlos Antunes/Yuri Antunes/Marcelo Peixoto/Luca Marotta","D:\Endurance2020\Images\Carro\072.png","D:\Endurance2020\Images\Cat\P3.png","3","MRX"
"Flavio Abrunhoza/Lucas Foresti/Leandro Ferrari","12","2","22","GT4","17","","0.825","","8.718","47.049","12","3565.148","9","87.388","157.985","46.47","46.019999999999996","2","AutLog","McLaren","Flavio Abrunhoza/Lucas Foresti/Leandro Ferrari","D:\Endurance2020\Images\Carro\022.png","D:\Endurance2020\Images\Cat\GT4.png","7","MCL"
"Nelson Monteiro/Ramon Alcaraz/Alan Hellmeister","13","1","69","GT4L","4","","0.288","","9.006","0","26","3689.567","6","87.676","157.466","97.289","99.71","4","Stillux Ginetta","Ginetta GT4","Nelson Monteiro/Ramon Alcaraz/Alan Hellmeister","D:\Endurance2020\Images\Carro\069.png","D:\Endurance2020\Images\Cat\GT4L.png","7","GIN"
"Sergio Ribas/Guilherme Ribas/Julio Campos","14","2","63","GT3L","8","","0.116","","9.122","5 Laps","8","1157.238","5","87.792","157.258","95.441","30.68","1","Tech Force","Aston Martin","Sergio Ribas/Guilherme Ribas/Julio Campos","D:\Endurance2020\Images\Carro\063.png","D:\Endurance2020\Images\Cat\GT3L.png","6","AST"
"Chico Horta/William Freire/Daniel Correa","15","2","0","GT4L","7","","0.118","","9.240","2 Laps","24","3594.89","4","87.91","157.047","92.171","92.03999999999999","4","Stillux Ginetta","Ginetta GT4","Chico Horta/William Freire/Daniel Correa","D:\Endurance2020\Images\Carro\000.png","D:\Endurance2020\Images\Cat\GT4L.png","7","GIN"
"Esio Vichiese/Alline Cipriani/Stuart Turvey","16","3","16","GT4L","1","","2.145","","11.385","6 Laps","20","3502.838","19","90.055","153.306","78.828","76.7","4","Stillux Ginetta","Ginetta GT4","Esio Vichiese/Alline Cipriani/Stuart Turvey","D:\Endurance2020\Images\Carro\016.png","D:\Endurance2020\Images\Cat\GT4L.png","7","GIN"
"Ruben Ghisleni/Hardy Kohl/Lucas Kohl","17","2","44","P2","11","","0.204","","11.589","-8 Laps","19","2901.496","17","90.259","152.96","90.406","72.865","2","Motorcar Racing","MRX","Ruben Ghisleni/Hardy Kohl/Lucas Kohl","D:\Endurance2020\Images\Carro\044.png","D:\Endurance2020\Images\Cat\P2.png","2","MRX"
"Henry Visconde/Marcio Basso","18","3","64","GT4","6","","1.142","","12.731","3 Laps","19","3170.056","18","91.401","151.049","82.747","72.865","3","MC Tubarão","BMW M3","Henry Visconde/Marcio Basso","D:\Endurance2020\Images\Carro\064.png","D:\Endurance2020\Images\Cat\GT4.png","7","BMW"
"Tuca Antoniazi/Jorge Machado","19","4","54","GT4L","3","","6.376","","19.107","2 Laps","24","3466.403","24","97.777","141.199","95.587","92.03999999999999","3","Mottin Racing","Mercedes","Tuca Antoniazi/Jorge Machado","D:\Endurance2020\Images\Carro\054.png","D:\Endurance2020\Images\Cat\GT4L.png","7","MER"
