"Event ID","Event Name","Started At","Ended At"
"189-2536-2147483971-20201029","4 horas de Goiânia #4","2020-10-29 16:00:00 UTC","2020-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1850","Imperio Endurance Brasil 2020 - #4","2536","Autodromo Internacional de Goiânia - 3.835 mts","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483972","Império Endurance Brasil 2020 #4","1073743056","Classificatório #1","Qualifying","2020-10-30 18:30:00 UTC","2020-10-30 18:42:42 UTC","PROVISIONAL","7","https://racehero.io/events/4-horas-de-goiania-4-2020/results/1073743056"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Marca","Pilotos","Patch #","Patch cat","Pneus","Abrev"
"PEDRO QUEIROLO/DAVID MUFFATO","1","1","113","P1","0","","","","","0","2","5667.366","2","76.849","179.651","4.872","7.67","1","JLM Racing","AJR","Pedro Queirolo/David Muffato","D:\Endurance2020\Images\Carro\113.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"Henrique Assunção/Andersom Toso/Fernando Fortes","2","2","175","P1","0","","0.455","","0.455","2:06.119","4","5793.485","4","77.304","178.594","9.532","15.34","1","JLM Racing","AJR","Henrique Assunção/Andersom Toso/Fernando Fortes","D:\Endurance2020\Images\Carro\175.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"Vicente Orige/Gustavo Kiryla","3","3","444","P1","0","","0.248","","0.703","3:27.513","5","5874.879","4","77.552","178.022","11.75","19.175","1","Motorcar Racing","AJR","Vicente Orige/Gustavo Kiryla","D:\Endurance2020\Images\Carro\444.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"Fernando Amorim/Gabriel Robe/Pedro Castro","4","4","46","P1","0","","1.030","","1.733","2:00.252","4","5787.618","2","78.582","175.689","9.542","15.34","1","Mottin Racing","AJR","Fernando Amorim/Gabriel Robe/Pedro Castro","D:\Endurance2020\Images\Carro\046.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"Emilio Padron/Vitor Genz","5","5","11","P1","0","","0.242","","1.975","1:12.708","4","5740.074","2","78.824","175.15","9.621","15.34","1","JLM Racing","AJR","Emilio Padron/Vitor Genz","D:\Endurance2020\Images\Carro\011.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"Tiel de Andrade/Julio Martini/Paulo Sousa","6","6","5","P1","0","","0.457","","2.432","4:07.854","5","5915.22","5","79.281","174.14","11.67","19.175","2","MC Tubarão","AJR","Tiel de Andrade/Julio Martini/Paulo Sousa","D:\Endurance2020\Images\Carro\005.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"Xandinho Negrão/Xandy Negrão/Andreas Mattheis","7","1","9","GT3","0","","2.446","","4.878","0","3","3953.078","2","81.727","168.928","10.477","11.505","1","Mattheis Motorsport","Mercedes AMG","Xandinho Negrão/Xandy Negrão/Andreas Mattheis","D:\Endurance2020\Images\Carro\009.png","D:\Endurance2020\Images\Cat\GT3.png","5","MER"
"Marcel Visconde/Ricardo Mauricio","8","2","55","GT3","0","","1.577","","6.455","10.397","3","3963.475","3","83.304","165.73","10.45","11.505","1","Stuttgart Motorsport","Porsche","Marcel Visconde/Ricardo Mauricio","D:\Endurance2020\Images\Carro\055.png","D:\Endurance2020\Images\Cat\GT3.png","5","POR"
"Sergio Ribas/Guilherme Ribas/Julio Campos","9","1","63","GT3L","0","","0.295","","6.750","0","4","4003.043","4","83.599","165.146","13.796","15.34","1","Tech Force","Aston Martin","Sergio Ribas/Guilherme Ribas/Julio Campos","D:\Endurance2020\Images\Carro\063.png","D:\Endurance2020\Images\Cat\GT3L.png","6","AST"
"Jindra Kraucher/Aldo Piedade Jr","10","1","12","P2","4","2","0.651","","7.401","0","3","298.544","2","84.25","163.869","138.733","11.505","1","Nafta Motorsport","Sigma","Jindra Kraucher/Aldo Piedade Jr","D:\Endurance2020\Images\Carro\012.png","D:\Endurance2020\Images\Cat\P2.png","2","SIG"
"Carlos Antunes/Yuri Antunes/Marcelo Peixoto/Luca Marotta","11","1","72","P3","3","2","0.623","","8.024","0","5","453.012","4","84.873","162.667","152.38","19.175","1","Motorcar Racing","MRX","Carlos Antunes/Yuri Antunes/Marcelo Peixoto/Luca Marotta","D:\Endurance2020\Images\Carro\072.png","D:\Endurance2020\Images\Cat\P3.png","3","MRX"
"Ricardo Mendes/Tom Filho","12","2","155","GT3L","0","","0.565","","8.589","0 Laps","4","3957.138","2","85.438","161.591","13.956","15.34","1","DB Racing","Ferrari","Ricardo Mendes/Tom Filho","D:\Endurance2020\Images\Carro\155.png","D:\Endurance2020\Images\Cat\GT3L.png","6","FER"
"Fernando Ohashi/Bruna Tomaselli/Fernando Fortes","13","2","75","P3","1","1","0.253","","8.842","1 Lap","4","364.708","3","85.691","161.114","151.42","15.34","1","Satti Racing","MRX","Fernando Ohashi/Bruna Tomaselli/Fernando Fortes","D:\Endurance2020\Images\Carro\075.png","D:\Endurance2020\Images\Cat\P3.png","3","MRX"
"Renan Guerra/Felipe Tozzo","14","1","57","GT4L","0","","0.929","","9.771","0","4","2187.163","3","86.62","159.386","25.249","15.34","1","Ginetta Stilux","Ginetta GT4","Renan Guerra/Felipe Tozzo","D:\Endurance2020\Images\Carro\057.png","D:\Endurance2020\Images\Cat\GT4L.png","7","GIN"
"Flavio Abrunhoza/Lucas Foresti/Leandro Ferrari","15","1","22","GT4","0","","0.640","","10.411","0","2","2053.099","2","87.26","158.217","13.449","7.67","1","AutLog","McLaren","Flavio Abrunhoza/Lucas Foresti/Leandro Ferrari","D:\Endurance2020\Images\Carro\022.png","D:\Endurance2020\Images\Cat\GT4.png","7","MCL"
"Andre Moraes Jr/Cassio H de Mello","16","2","21","GT4","0","","0.209","","10.620","3:02.754","4","2235.853","2","87.469","157.839","24.699","15.34","1","AutLog","Mercedes","Andre Moraes Jr/Cassio H de Mello","D:\Endurance2020\Images\Carro\021.png","D:\Endurance2020\Images\Cat\GT4.png","7","MER"
"Leonardo Sanchez/Atila Abreu","17","3","15","GT4","0","","0.330","","10.950","2:52.838","4","2225.937","3","87.799","157.246","24.809","15.34","1","AMG CAC Competições","Mercedes AMG","Leonardo Sanchez/Atila Abreu","D:\Endurance2020\Images\Carro\015.png","D:\Endurance2020\Images\Cat\GT4.png","7","MER"
"Ruben Ghisleni/Hardy Kohl/Lucas Kohl","18","2","44","P2","2","1","0.235","","11.185","5:49.387","7","647.931","4","88.034","156.826","149.155","26.845","1","Motorcar Racing","MRX","Ruben Ghisleni/Hardy Kohl/Lucas Kohl","D:\Endurance2020\Images\Carro\044.png","D:\Endurance2020\Images\Cat\P2.png","2","MRX"
"Alexandre Auler/Guilherme Salas","19","4","3","GT4","0","","0.340","","11.525","1:58.237","4","2171.336","2","88.374","156.222","25.433","15.34","1","BoatM3 AMG","Mercedes GT4","Alexandre Auler/Guilherme Salas","D:\Endurance2020\Images\Carro\003.png","D:\Endurance2020\Images\Cat\GT4.png","7","MER"
"Nelson Monteiro/Ramon Alcaraz/Alan Hellmeister","20","2","69","GT4L","0","","0.005","","11.530","1:29.743","5","2276.906","4","88.379","156.214","30.317","19.175","1","Stillux Ginetta","Ginetta GT4","Nelson Monteiro/Ramon Alcaraz/Alan Hellmeister","D:\Endurance2020\Images\Carro\069.png","D:\Endurance2020\Images\Cat\GT4L.png","7","GIN"
"Aldoir Sette/Bruno Smielevski","21","3","7","P3","5","3","0.487","","12.017","3:22.635","7","655.647","6","88.866","155.358","147.399","26.845","1","Sette Car Racing","MRX","Aldoir Sette/Bruno Smielevski","D:\Endurance2020\Images\Carro\007.png","D:\Endurance2020\Images\Cat\P3.png","3","MRX"
"Chico Horta/William Freire/Daniel Correa","22","3","0","GT4L","0","","0.211","","12.228","7.71","4","2194.873","4","89.077","154.99","25.16","15.34","1","Stillux Ginetta","Ginetta GT4","Chico Horta/William Freire/Daniel Correa","D:\Endurance2020\Images\Carro\000.png","D:\Endurance2020\Images\Cat\GT4L.png","7","GIN"
"Esio Vichiese/Alline Cipriani/Stuart Turvey","23","4","16","GT4L","0","","0.063","","12.291","3:32.109","6","2399.272","6","89.14","154.88","34.525","23.01","1","Stillux Ginetta","Ginetta GT4","Esio Vichiese/Alline Cipriani/Stuart Turvey","D:\Endurance2020\Images\Carro\016.png","D:\Endurance2020\Images\Cat\GT4L.png","7","GIN"
"Tuca Antoniazi/Jorge Machado","24","5","54","GT4L","0","","4.724","","17.015","2:42.325","5","2349.488","3","93.864","147.085","29.381","19.175","1","Mottin Racing","Mercedes","Tuca Antoniazi/Jorge Machado","D:\Endurance2020\Images\Carro\054.png","D:\Endurance2020\Images\Cat\GT4L.png","7","MER"
