"Event ID","Event Name","Started At","Ended At"
"521-16-2147483864-20180901","MARRS 8 [#18-R-5523-S]","2018-09-01 12:15:00 UTC","2018-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483870","Grp 5 SSM","1073742527","Grp 5 SSM Race 1","Race","2018-09-01 18:30:00 UTC","2018-09-01 18:50:46 UTC","PROVISIONAL","12","https://racehero.io/events/marrs-8-18-r-5523-s/results/1073742527"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Series/Day","Color"
"Kevin Kopp","1","1","66","SSM","7","7","","","","0","12","1075.861","8","88.365","81.48","80.308","24.0","0","Mazda Miata","Great Falls VA","WDC","359310","SSM","Performance Auto Works / Kopp Motorsports","SA/SU/MO","Silver"
"David Stern","2","2","07","SSM","1","1","","","0.589","0.589","12","1076.45","11","88.887","81.002","80.264","24.0","0","Mazda Miata","Delaplane VA","WDC","464497","SSM","Capital Car Care","SA/SU/MO","Silver"
"Daniel Conway","3","3","98","SSM","4","4","","","0.827","0.827","12","1076.688","11","88.575","81.287","80.246","24.0","0","Mazda Miata","Fredericksburg VA","WDC","449675","SSM","MEATHEAD Racing/Brondon Foot & Ankle","SA/SU/MO","White"
"Nicholas Bruni","4","4","16","SSM","5","5","","","1.307","1.307","12","1077.168","4","88.749","81.128","80.21","24.0","0","Mazda Miata","Arlington VA","WDC","421116","SSM","Neil O?Rourke","SA/SU/MO","Blue"
"Nathan Lucas","5","5","67","SSM","2","2","","","1.547","1.547","12","1077.408","4","88.389","81.458","80.192","24.0","0","Mazda Miata","Silver Spring MD","WDC","293460","SSM","SoDC Region Racing","SA/SU/MO","Red"
"Jedd Fahnestock","6","6","44","SSM","9","9","","","2.045","2.045","12","1077.906","12","88.764","81.114","80.155","24.0","0","Mazda Miata","Stephenson VA","WDC","416250","SSM","SA/SU/MO","Red"
"Mhyar Alzayat","7","7","101","SSM","6","6","","","2.771","2.771","12","1078.632","8","89.073","80.833","80.101","24.0","0","Mazda Miata","Arlington VA","WDC","434929","SSM","RP Performance","SA/SU/MO","Red"
"Victor Disharoon","8","8","55","SSM","8","8","","","5.056","5.056","12","1080.917","10","88.956","80.939","79.932","24.0","0","Mazda SSM Miata","Salisbury MD","WDC","529923","SSM","RP Performance  /  Morgantini Racing","SA/SU/MO","White"
"John Hotz","9","9","63","SSM","11","11","","","5.518","5.518","12","1081.379","10","89.039","80.863","79.898","24.0","0","Mazda Miata","Sparks Glencoe MD","WDC","445857","SSM","Comml Camera & Security; Hotztuff Racing","SA/SU/MO","White"
"Kahlil Natirboff","10","10","19","SSM","10","10","","","5.638","5.638","12","1081.499","9","88.922","80.97","79.889","24.0","0","Mazda Miata","Washington DC","WDC","480331","SSM","RP Performance","SA/SU/MO","Black"
