"Event ID","Event Name","Started At","Ended At"
"521-16-2147483864-20180901","MARRS 8 [#18-R-5523-S]","2018-09-01 12:15:00 UTC","2018-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483872","Grp 7 ITA and More","1073742532","Grp 7 ITA and More Qualifying ","Qualifying","2018-09-01 14:15:00 UTC","2018-09-01 14:30:10 UTC","PROVISIONAL","8","https://racehero.io/events/marrs-8-18-r-5523-s/results/1073742532"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Series/Day","Color"
"Joel Gambino","1","1","31","ITA","6","6","","","","0","8","749.039","8","88.47","81.384","76.899","16.0","0","Mazda Miata","Halethorpe MD","WDC","181754","ITA & More","RP Performance","SA/SU/MO","Blue"
"Paul Wight","2","2","17","ITA","5","5","","","1.016","3.779","8","752.818","7","89.486","80.46","76.513","16.0","0","Mazda Miata","Oakton VA","WDC","461124","ITA & More","Hotztuff Racing","SA/SU/MO","Black, White"
"Chris White","3","3","71","ITA","2","2","","","1.323","0 Laps","8","747.046","7","89.793","80.184","77.104","16.0","0","Mazda Miata","Charles Town WV","WDC","508297","ITA & More","RP Performance/Summit Point Motorsports Park/BSR","SA/SU/MO","Black"
"Daniel Duncan","4","4","169","ITA","8","8","","","1.884","15.65","8","764.689","6","90.354","79.687","75.325","16.0","0","Mazda Miata","Fairfax VA","WDC","425025","ITA & More","RP Performance","SA/SU/MO","Blue"
"David Gran","5","5","13","ITA","7","7","","","2.067","5 Laps","3","318.014","3","90.537","79.525","67.922","6.0","0","Mazda Miata","Newington CT","NER","322104","ITA & More","Kessler Engineering","SA/SU/MO","Black"
"Alex Ratcliff","6","6","2","ITA","15","13","","","2.125","26.213","7","775.252","4","90.595","79.475","65.011","14.0","0","1990 Mazda Miata","Loosburg VA","WDC","269270","ITA & More","SA/SU/MO"
"Ben Selig","7","7","5","ITA","9","11","","","2.763","29.79","8","778.829","3","91.233","78.919","73.957","16.0","0","Mazda Miata","Arlington VA","WDC","350419","ITA & More","Aircraft Wing and Rotor .com","SA/SU/MO","Red"
"Chris Etridge","8","8","7","ITA","10","12","","","4.043","33.929","8","782.968","8","92.513","77.827","73.566","16.0","0","Mazda Miata","Manchester MD","WDC","252302","ITA & More","Owings Mills Collision Center, Shepard Service Center, RP Performance","SA/SU/MO","White"
"Jeff Liller","9","9","157","ITA","4","4","","","4.095","29.559","8","778.598","8","92.565","77.783","73.979","16.0","0","Dodge Neon","Thurmont MD","WDC","445323","ITA & More","Angry Sheep Motorsports/JARacing/Carbotech/Hoosier","SA/SU/MO","Black"
"John Buyers","10","10","1","ITA","16","14","","","4.814","1 Lap","7","717.311","7","93.284","77.184","70.262","14.0","0","Honda Civic","Stafford VA","WDC","438391","ITA & More","J and L Automotive","SA/SU/MO","Yellow"
"Andrew Johnston","11","11","02","ITA","1","1","","","5.019","33.061","8","782.1","8","93.489","77.014","73.648","16.0","0","Nissan 240 nissan sx","Frederick MD","WDC","269428","ITA & More","adrenaline auto","SA/SU/MO"
"Steve Wolfson","12","1","77","SRX7","11","1","","","5.069","0","6","599.127","6","93.539","76.973","72.105","12.0","0","Mazda RX7","Leesburg VA","WDC","109456_1","ITA & More","Driving Autism Awareness","SA/SU/MO","Yelo"
"Ken Segal","13","2","34","SRX7","14","5","","","5.164","3:21.635","8","800.762","6","93.634","76.895","71.931","16.0","0","Mazda RX7","Ellicott City MD","WDC","282917","ITA & More","Columbia Auto Collision and Service Center","SA/SU/MO","Red/Yellow"
"Michael Root","14","3","68","SRX7","12","2","","","6.150","3 Laps","3","322.095","3","94.62","76.094","67.061","6.0","0","Mazda RX7","Alexandria VA","WDC","465497","ITA & More","SA/SU/MO","Blue"
"Justin Shepard","15","12","00","ITA","3","3","","","6.225","1 Lap","7","721.454","7","94.695","76.034","69.859","14.0","0","Mazda RX-7","Hampstead MD","WDC","514776","ITA & More","Shepard Racing","SA/SU/MO","White and red"
"Brian Thorpe","16","4","69","SRX7","13","3","","","9.103","2:23.243","7","742.37","7","97.573","73.791","67.891","14.0","0","Mazda Rx7","Martinsburg WV","WDC","528456","ITA & More","Butterfly Racing/Milestone Real Estate Group@KW-Luke Wishmeyer","SA/SU/MO","Red"
"Steve Martin","17","1","50","T2","17","","","","9.219","0","2","812.475","2","97.689","73.703","17.724","4.0","0","Ford Mustang","Silver Spring MD","WDC","428191","ITA & More","Advanced  Financial  / Carlisle  Cycle  & Scooter / In & Out performance","SA/SU/MO","Black"
"Ben Selig","18","13","5","ITA","9","10","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Arlington VA","WDC","350419","ITA & More","Aircraft Wing and Rotor .com","SA/SU/MO","Red"
"Ken Segal","19","5","34","SRX7","14","4","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX7","Ellicott City MD","WDC","282917","ITA & More","Columbia Auto Collision and Service Center","SA/SU/MO","Red/Yellow"
"Daniel Duncan","20","14","169","ITA","8","9","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Fairfax VA","WDC","425025","ITA & More","RP Performance","SA/SU/MO","Blue"
