"Event ID","Event Name","Started At","Ended At"
"521-16-2147483864-20180901","MARRS 8 [#18-R-5523-S]","2018-09-01 12:15:00 UTC","2018-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483868","Grp 3 SM","1073742520","Grp 3 SM Qualifying ","Qualifying","2018-09-01 12:55:00 UTC","2018-09-01 13:08:55 UTC","PROVISIONAL","8","https://racehero.io/events/marrs-8-18-r-5523-s/results/1073742520"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Series/Day","Color"
"Rob Hines","1","1","4","SM","3","3","","","","0","8","747.075","7","85.818","83.898","77.101","16.0","0","Mazda Miata","Arlington VA","WDC","219365","SM","MEATHEAD / G-LOC Brakes / Stewart Engines","SA/SU/MO","Orange"
"Sam Schechter","2","2","87","SM","4","4","","","0.075","0.435","8","747.51","8","85.893","83.825","77.056","16.0","0","Mazda Miata","Washington DC","WDC","364037","SM","Windsor Customs","SA/SU/MO","Purple"
"Neil O'Rourke","3","3","06","SM","2","2","","","0.077","0 Laps","8","746.98","7","85.895","83.823","77.11","16.0","0","Mazda Miata","baltimore MD","WDC","373646","SM","COLUMBIA TILE & MARBLE","SA/SU/MO","Slime Green"
"Michael Collins","4","4","75","SM","1","1","","","0.213","1 Lap","7","664.595","7","86.031","83.691","75.836","14.0","0","Mazda Miata","Frederick MD","WDC","316827","SM","MEATHEAD Racing, Butler Built, Good Friends","SA/SU/MO","MEATHEAD Blue"
"Michael LaMaina","5","5","88","SM","5","5","","","1.103","7.951","8","755.026","7","86.921","82.834","76.289","16.0","0","Mazda Miata","Oaklyn NJ","SJR","384683","SM","Cornerstone Financial Advisors","SA/SU/MO","Red"
"Brian Cates","6","6","22","SM","7","7","","","1.254","8.813","8","755.888","8","87.072","82.69","76.202","16.0","0","Mazda Miata","Gainesville VA","WDC","376567","SM","Cates Engineering","SA/SU/MO","red/black"
"Theodore Cahall","7","7","82","SM","6","6","","","1.303","8.478","8","755.553","7","87.121","82.644","76.236","16.0","0","Mazda Miata","Chanhassen MN","WDC","386084","SM","Cahall Racing / Meathead Racing","SA/SU/MO","Sheetz Red"
"John Hotz","8","8","63","SM","10","10","","","1.309","14.942","8","762.017","6","87.127","82.638","75.589","16.0","0","Mazda Miata","Sparks Glencoe MD","WDC","445857","SM","Comml Cabling & Sound; Hotztuff Racing","SA/SU/MO","White"
"Kipp Gaynor","9","9","44","SM","11","11","","","1.323","16.71","8","763.785","7","87.141","82.625","75.414","16.0","0","Mazda Miata","Derwood MD","WDC","117675","SM","Structural Rehabilitation Group","SA/SU/MO","Blue/Yellow"
"Eric Sieberg","10","10","144","SM","14","14","","","1.941","32.881","8","779.956","8","87.759","82.043","73.85","16.0","0","Mazda Miata","hillsborough NJ","NNJ","499335","SM","SA/SU/MO","Silver"
"Steve Sturm","11","11","90","SM","8","8","","","2.206","19.809","8","766.884","8","88.024","81.796","75.109","16.0","0","Mazda Miata","Mc Lean VA","WDC","384453","SM","Meathead Racing","SA/SU/MO","Silver"
"Louis Interdonato","12","12","9","SM","13","13","","","2.282","27.415","8","774.49","8","88.1","81.725","74.372","16.0","0","Mazda Miata","Manassas VA","WDC","300699","SM","Capitol Plumbing & Heating, Inc","SA/SU/MO","Black"
"Robert Cahall","13","13","81","SM","9","9","","","2.603","25.069","8","772.144","5","88.421","81.429","74.597","16.0","0","Mazda Miata","Mundelien IL","CHI","426156","SM","Cahall Racing","SA/SU/MO","Drago Red"
"Jay Frye","14","14","14","SM","15","15","","","2.896","41.523","8","788.598","7","88.714","81.16","73.041","16.0","0","Mazda Miata","Annapolis MD","SJR","123729","SM","Baja Amusements","SA/SU/MO","Gray"
"Andrew Wagner","15","15","39","SM","12","12","","","2.926","4 Laps","4","418.654","3","88.744","81.132","68.792","8.0","0","Mazda Miata","Baltimore MD","WDC","475573","SM","SA/SU/MO","Green"
"Steve Wickersham","16","16","182","SM","16","16","","","2.999","40.137","8","787.212","7","88.817","81.066","73.17","16.0","0","Mazda Miata","Mooresville NC","WDC","497254","SM","Computer Pros","SA/SU/MO","Green"
"Kenneth Anderson","17","17","55","SM","17","17","","","6.435","1 Lap","7","725.47","4","92.253","78.046","69.472","14.0","0","Mazda Miata","BRUNSWICK MD","WDC","212311","SM","Meathead Racing","SA/SU/MO","black"
