"Event ID","Event Name","Started At","Ended At"
"521-16-2147483864-20180901","MARRS 8 [#18-R-5523-S]","2018-09-01 12:15:00 UTC","2018-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483872","Grp 7 ITA and More","1073742533","Grp 7 ITA and More Race 1","Race","2018-09-01 19:30:00 UTC","2018-09-01 19:53:36 UTC","PROVISIONAL","12","https://racehero.io/events/marrs-8-18-r-5523-s/results/1073742533"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Series/Day","Color"
"Chris White","1","1","71","ITA","3","3","","","","0","12","1269.373","4","103.843","69.335","68.065","24.0","0","Mazda Miata","Charles Town WV","WDC","508297","ITA & More","RP Performance/Summit Point Motorsports Park/BSR","SA/SU/MO","Black"
"Alex Ratcliff","2","2","2","ITA","6","6","","","1:17.487","1:17.487","12","1346.86","4","108.037","66.644","64.149","24.0","0","1990 Mazda Miata","Loosburg VA","WDC","269270","ITA & More","SA/SU/MO","Black"
"Steve Martin","3","1","50","T2","17","1","","","1 Lap","0","11","1274.32","10","105.433","68.29","62.151","22.0","0","Ford Mustang","Silver Spring MD","WDC","428191","ITA & More","Advanced  Financial  / Carlisle  Cycle  & Scooter / In & Out performance","SA/SU/MO","Black"
"Brian Thorpe","4","1","69","SRX7","16","4","","","1 Lap","0","11","1303.558","8","113.43","63.475","60.757","22.0","0","Mazda Rx7","Martinsburg WV","WDC","528456","ITA & More","Butterfly Racing/Milestone Real Estate Group@KW-Luke Wishmeyer","SA/SU/MO","Red"
"Ken Segal","5","2","34","SRX7","13","2","","","1 Lap","4.654","11","1308.212","8","114.299","62.993","60.541","22.0","0","Mazda RX7","Ellicott City MD","WDC","282917","ITA & More","Columbia Auto Collision and Service Center","SA/SU/MO","Red/Yellow"
"Joel Gambino","6","3","31","ITA","1","1","","","1 Lap","44.771","11","1314.144","6","116.562","61.77","60.267","22.0","0","Mazda Miata","Halethorpe MD","WDC","181754","ITA & More","RP Performance","SA/SU/MO","Blue"
"Chris Etridge","7","4","7","ITA","8","8","","","1 Lap","1:19.994","11","1349.367","8","116.339","61.888","58.694","22.0","0","Mazda Miata","Manchester MD","WDC","252302","ITA & More","Owings Mills Collision Center, Shepard Service Center, RP Performance","SA/SU/MO","White"
"Andrew Johnston","8","5","02","ITA","11","11","","","1 Lap","1:33.2","11","1362.573","6","116.0","62.069","58.125","22.0","0","Nissan 240 nissan sx","Frederick MD","WDC","269428","ITA & More","adrenaline auto","SA/SU/MO"
"Ben Selig","9","6","5","ITA","7","7","","","1 Lap","1:33.689","11","1363.062","7","119.322","60.341","58.104","22.0","0","Mazda Miata","Arlington VA","WDC","350419","ITA & More","Aircraft Wing and Rotor .com","SA/SU/MO","Red"
"David Gran","10","7","13","ITA","5","5","","","1 Lap","1:54.979","11","1384.352","6","119.779","60.111","57.211","22.0","0","Mazda Miata","Newington CT","NER","322104","ITA & More","Kessler Engineering","SA/SU/MO","Black"
"John Buyers","11","8","1","ITA","10","10","","","2 Laps","1.275","10","1270.648","7","122.448","58.8","56.664","20.0","0","Honda Civic","Stafford VA","WDC","438391","ITA & More","J and L Automotive","SA/SU/MO","Yellow"
"Michael Root","12","3","68","SRX7","14","3","","","2 Laps","1:08.028","10","1371.586","3","130.234","55.285","52.494","20.0","0","Mazda RX7","Alexandria VA","WDC","465497","ITA & More","SA/SU/MO","Blue"
"Steve Wolfson","13","4","77","SRX7","12","1","","","2 Laps","1:10.143","10","1373.701","3","131.211","54.873","52.413","20.0","0","Mazda RX7","Leesburg VA","WDC","109456_1","ITA & More","Driving Autism Awareness","SA/SU/MO","Yelo"
"Justin Shepard","14","9","00","ITA","15","12","","","8 Laps","8 Laps","4","463.546","4","106.644","67.514","62.13","8.0","0","Mazda RX-7","Hampstead MD","WDC","514776","ITA & More","Shepard Racing","SA/SU/MO","White and red"
"Paul Wight","15","10","17","ITA","2","2","","","11 Laps","11 Laps","1","141.387","1","141.324","50.947","50.924","2.0","0","Mazda Miata","Oakton VA","WDC","461124","ITA & More","Hotztuff Racing","SA/SU/MO","Black, White"
"Daniel Duncan","16","11","169","ITA","4","4","","","12 Laps","12 Laps","0","0.302","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Fairfax VA","WDC","425025","ITA & More","RP Performance","SA/SU/MO","Blue"
"Jeff Liller","17","12","157","ITA","9","9","","","12 Laps","12 Laps","0","2.146","0","0.0","0.0","0.0","0.0","0","Dodge Neon","Thurmont MD","WDC","445323","ITA & More","Angry Sheep Motorsports/JARacing/Carbotech/Hoosier","SA/SU/MO","Black"
"William Payton","18","1","64","SPO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Impala","Summit Point WV","WDC","515227","ITA & More","Race City Powdercoating","SA","White"
"David Smith","19","1","47","GT1","18","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SCP Corvette","Yorktown VA","ODR","48699","ITA & More","Team 46","SA/SU/MO","Red & Black"
