"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486224-20230208","GT SERIES 2023 2a ETAPA","2023-02-08 11:00:00 UTC","2023-02-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486227","AMG CUP EXPERIENCE","1073750834","2o TREINO","Qualifying","2023-02-08 13:00:00 UTC","2023-02-08 12:34:32 UTC","PROVISIONAL","12","https://racehero.io/events/gt-series-2023-2a-etapa/results/1073750834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"THALINE","1","1","230","CLA","5","3","","","","0","8","1693.738","5","116.644","132.989","73.269","34.472","0"
"GIROLA","2","2","80","CLA","6","4","1.370","","1.370","3:04.845","11","1878.583","10","118.014","131.445","90.833","47.399","0"
"R.MASCARENHAS","3","3","37","CLA","1","1","0.180","","1.550","2:02.833","8","1816.571","2","118.194","131.245","68.315","34.472","0"
"R.MARTIN","4","4","40","CLA","2","2","0.182","","1.732","1 Lap","7","1562.099","6","118.376","131.043","69.513","30.163","0"
"R.POCINHA","5","1","69","C300","3","1","4.016","","5.748","0","7","1437.732","3","122.392","126.744","75.526","30.163","0"
"M.GIORDANO","6","2","26","C300","8","4","0.952","","6.700","5:58.07","10","1795.802","2","123.344","125.765","86.381","43.09","0"
"JOÃO BOIKO","7","3","8","C300","11","","0.253","","6.953","6:10.766","5","1808.498","2","123.597","125.508","42.888","21.545","0"
"L.CARAZZATO","8","4","61","C300","9","","0.052","","7.005","7:41.168","8","1898.9","1","123.649","125.455","65.353","34.472","0"
"F.LIRA","9","5","70","C300","4","2","1.344","","8.349","3:51.38","12","1669.112","8","124.993","124.106","111.526","51.708","0"
"DOUGLAS COSTA","10","6","125","C300","7","3","0.182","","8.531","3:57.318","5","1675.05","4","125.175","123.926","46.304","21.545","0"
"","11","1","9","","0","","27.261","","35.792","0","4","1105.991","4","152.436","101.763","56.103","17.236","0"
"R.BREVE","12","2","78","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
