"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486224-20230208","GT SERIES 2023 2a ETAPA","2023-02-08 11:00:00 UTC","2023-02-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486227","AMG CUP EXPERIENCE","1073750833","1o TREINO","Qualifying","2023-02-08 11:00:00 UTC","2023-02-08 10:40:56 UTC","PROVISIONAL","8","https://racehero.io/events/gt-series-2023-2a-etapa/results/1073750833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"R.MASCARENHAS","1","1","37","CLA","1","1","","","","0","3","1272.289","2","115.046","134.837","36.578","12.927","0"
"L.CARAZZATO","2","1","61","C300","0","","6.278","","6.278","0","5","1199.042","2","121.324","127.859","64.687","21.545","0"
"M.GIORDANO","3","2","26","C300","0","","1.067","","7.345","6:27.191","7","1586.233","7","122.391","126.745","68.456","30.163","0"
"P.MACHADO","4","3","125","C300","0","","0.351","","7.696","6:25.158","8","1584.2","8","122.742","126.382","78.336","34.472","0"
"JOÃO BOIKO","5","4","8","C300","0","","1.395","","9.091","5:38.302","6","1537.344","5","124.137","124.962","60.542","25.854","0"
"R.POCINHA","6","5","69","C300","7","","0.032","","9.123","4:37.224","4","1476.266","2","124.169","124.93","42.031","17.236","0"
"F.LIRA","7","6","70","C300","0","","10.395","","19.518","3 Laps","2","987.96","1","134.564","115.279","31.403","8.618","0"
"THALINE","8","2","230","CLA","0","","","","","1:15.741","0","1348.03","0","0.0","0.0","0.0","0.0","0"
"BOIKO JR","9","1","65","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"A.DANTE","10","7","128","C300","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
