"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486224-20230208","GT SERIES 2023 2a ETAPA","2023-02-08 11:00:00 UTC","2023-02-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486227","AMG CUP EXPERIENCE","1073750836","4o TREINO","Qualifying","2023-02-08 18:00:00 UTC","2023-02-08 19:02:19 UTC","PROVISIONAL","11","https://racehero.io/events/gt-series-2023-2a-etapa/results/1073750836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BETÃO FONSECA","1","1","60","CLA","13","","","","","0","3","1105.448","1","113.966","136.114","42.098","12.927","0"
"C.FONSECA","2","2","1","CLA","4","3","0.828","","0.828","8:43.326","8","1628.774","6","114.794","135.132","76.192","34.472","0"
"GIROLA","3","3","80","CLA","8","","1.689","","2.517","-2 Laps","5","819.299","3","116.483","133.173","94.669","21.545","0"
"BOIKO JR","4","4","65","CLA","9","","0.119","","2.636","6:50.023","6","1515.471","1","116.602","133.037","61.416","25.854","0"
"THALINE","5","5","230","CLA","10","","0.046","","2.682","8:51.225","9","1636.673","4","116.648","132.985","85.302","38.781","0"
"R.MASCARENHAS","6","6","37","CLA","1","1","0.304","","2.986","8:44.437","6","1629.885","1","116.952","132.639","57.105","25.854","0"
"RENAN GUERRA","7","1","31","GT4","12","","0.223","","3.209","0","5","1281.438","3","117.175","132.387","60.527","21.545","0","MERCEDES GT4","MERCEDES GT4"
"R.MARTIN","8","7","40","CLA","2","2","0.601","","3.810","6:18.599","9","1484.047","1","117.776","131.711","94.075","38.781","0"
"A.DANTE","9","8","128","CLA","5","4","0.969","","4.779","5:58.228","11","1463.676","4","118.745","130.636","116.581","47.399","0"
"DOUGLAS COSTA","10","1","125","C300","6","2","5.281","","10.060","0","5","806.356","5","124.026","125.074","96.188","21.545","0"
"R.POCINHA","11","2","69","C300","3","1","0.046","","10.106","11:35.806","9","1502.162","6","124.072","125.027","92.94","38.781","0"
"JOÃO BOIKO","12","3","8","C300","7","3","0.117","","10.223","3 Laps","2","710.079","1","124.189","124.91","43.692","8.618","0"
"","13","1","9","","11","","13.010","","23.233","0","5","1622.995","3","137.199","113.065","47.789","21.545","0"
"F.LIRA","14","4","70","C300","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"A.DANTE","15","5","128","C300","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
