"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486224-20230208","GT SERIES 2023 2a ETAPA","2023-02-08 11:00:00 UTC","2023-02-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486227","AMG CUP EXPERIENCE","1073750835","3o TREINO","Qualifying","2023-02-08 15:00:00 UTC","2023-02-08 14:34:34 UTC","PROVISIONAL","10","https://racehero.io/events/gt-series-2023-2a-etapa/results/1073750835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BETÃO FONSECA","1","1","60","CLA","5","","","","","0","6","968.891","3","114.673","135.275","96.063","25.854","0"
"RENAN GUERRA","2","1","31","GT4","6","","0.835","","0.835","0","3","635.013","3","115.508","134.297","73.285","12.927","0","MERCEDES GT4","MERCEDES GT4"
"THALINE","3","2","230","CLA","1","1","1.241","","2.076","6:20.102","8","1348.993","3","116.749","132.87","91.994","34.472","0"
"R.MASCARENHAS","4","3","37","CLA","3","3","0.507","","2.583","12:04.726","9","1693.617","3","117.256","132.295","82.434","38.781","0"
"GIROLA","5","4","80","CLA","8","","0.600","","3.183","3:58.108","6","1206.999","5","117.856","131.622","77.112","25.854","0"
"R.MARTIN","6","5","40","CLA","2","2","0.006","","3.189","5:58.522","10","1327.413","8","117.862","131.615","116.862","43.09","0"
"A.DANTE","7","6","128","CLA","11","","0.238","","3.427","3:00.678","3","1149.569","2","118.1","131.35","40.482","12.927","0"
"M.GIORDANO","8","1","26","C300","9","","6.024","","9.451","0","5","1087.755","2","124.124","124.975","71.305","21.545","0"
"L.CARAZZATO","9","2","61","C300","8","","1.930","","11.381","10:53.444","8","1741.199","2","126.054","123.062","71.272","34.472","0"
"","10","1","9","","4","1","11.734","","23.115","0","5","1297.733","5","137.788","112.582","59.767","21.545","0"
"R.BREVE","11","2","78","","5","2","1.222","","24.337","4 Laps","1","278.513","1","139.01","111.592","55.697","4.309","0"
"F.LIRA","12","3","70","C300","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"A.DANTE","13","4","128","C300","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
