"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486224-20230208","GT SERIES 2023 2a ETAPA","2023-02-08 11:00:00 UTC","2023-02-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486226","GT SERIES","1073750832","Qualifying","Qualifying","2023-02-08 11:30:00 UTC","2023-02-08 12:47:10 UTC","PROVISIONAL","51","https://racehero.io/events/gt-series-2023-2a-etapa/results/1073750832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Carro","NICK"
"ALEXANDRE AULER","1","1","3","CUP","12","","","","","0","14","9483.319","3","95.988","161.608","22.901","60.326","0","MERCEDES GT3","MERCEDES GT3"
"GALBINHA","2","1","171","SPORT","7","","6.185","","6.185","0","19","20360.526","3","102.173","151.825","14.476","81.87100000000001","0","PORSCHE GT3 RS","PORSCHE GT3 RS"
"RODRIGO MOURÃO","3","1","43","PRIME","0","","5.646","","11.831","0","51","23736.532","4","107.819","143.874","33.33","219.75900000000001","0","CAMARO","CAMARO"
"RUY COSTA JR","4","2","5","SPORT","0","","0.659","","12.490","10:31.371","26","20991.897","9","108.478","143.0","19.213","112.034","0","PORSCHE CARRERA GTS","PORSCHE CARRERA GTS"
"PEDRO BEZZERA","5","2","7","PRIME","2","1","0.029","","12.519","26 Laps","25","18201.23","11","108.507","142.962","21.307","107.72500000000001","0","MUSTANG","MUSTANG"
"ALBERTO BURANI","6","3","41","SPORT","8","","0.383","","12.902","2 Laps","17","5935.385","12","108.89","142.459","44.43","73.253","0","PORSCHE 911 TURBO S","PORSCHE 911 TURBO S"
"WAGNER JOVENAL","7","4","27","SPORT","6","","1.141","","14.043","6:13.608","34","20734.134","20","110.031","140.982","25.437","146.506","0","PORSCHE CARRERA T","PORSCHE CARRERA T"
"ALAN SATO","8","2","62","CUP","13","","1.765","","15.808","42:15.48","20","12018.799","4","111.796","138.756","25.814","86.18","0","MERCEDES GT4","MERCEDES GT4"
"BETAO FONSECA -","9","3","60","CUP","1","1","0.880","","16.688","3:57.492","15","9720.811","1","112.676","137.673","23.937","64.635","0","MERCEDES CLA","MERCEDES CLA"
"EDUARDO RAMOS","10","5","6","SPORT","3","","0.818","","17.506","-4 Laps","23","5828.361","12","113.494","136.68","61.215","99.107","0","PORSCHE CAYMAN","PORSCHE CAYMAN"
"RENAN GUERRA","11","4","31","CUP","0","","0.357","","17.863","4:06:52.987","38","24296.306","13","113.851","136.252","24.262","163.74200000000002","0","MERCEDES GT4","MERCEDES GT4"
"BOIKO JR","12","5","65","CUP","9","","0.644","","18.507","-1 Laps","15","8574.663","1","114.495","135.485","27.136","64.635","0","MERCEDES CLA","MERCEDES CLA"
"GIULIANO BERTUCCELLI","13","1","44","GT4","10","","1.220","","19.727","0","36","19549.782","15","115.715","134.057","28.565","155.124","0","PORSCHE GT4 RS","PORSCHE GT4 RS"
"ALEXANDRE CHATZ","14","1","1","RWD","0","","0.329","","20.056","0","27","23672.637","2","116.044","133.677","17.693","116.343","0","BMW M2","BMW M2"
"GIROLA","15","6","45","CUP","16","","3.195","","23.251","3:56:10.312","9","23653.631","2","119.239","130.095","5.902","38.781","0"
"GIULIANO BERTUCCELLI","16","6","4","SPORT","0","","2.353","","25.604","16 Laps","3","18239.323","3","121.592","127.577","2.551","12.927","0","PORSCHE CAYENE","PORSCHE CAYENE"
