"Event ID","Event Name","Started At","Ended At"
"803-5484-2147484608-20231008","GAÚCHO DE VNT - 4ª Etapa","2023-10-08 11:30:00 UTC","2023-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4102","Autodromo Alberto Cidade","5484","Autodromo Alberto Cidade","1.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484609","KARTCROSS A","1073746515","Treino KC A","Practice","2023-10-08 12:00:00 UTC","2023-10-08 12:17:52 UTC","PROVISIONAL","14","https://racehero.io/events/gaucho-de-vnt-4-etapa/results/1073746515"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"GUSTAVO GERING","1","1","302","KC A","19","","","","","0","2","804.372","2","52.806","95.444","12.532","2.8","0","A"
"ANTONIO RAMBOR","2","2","9","KC A","11","","0.175","","0.175","-4 Laps","6","413.344","5","52.981","95.128","73.159","8.399999999999999","0","A"
"PATRICK FRANK","3","3","71","KC A","1","1","0.750","","0.925","-1 Laps","3","173.921","3","53.731","93.801","86.936","4.199999999999999","0","A"
"MARCOS LAMPERT","4","4","28","KC A","7","3","0.689","","1.614","-4 Laps","6","348.761","5","54.42","92.613","86.707","8.399999999999999","0","A"
"FERNANDO MACIEL","5","1","82","KC B","9","5","0.354","","1.968","0","14","833.653","14","54.774","92.014","84.64","19.599999999999998","0","B"
"MICHEL ARAUJO","6","5","301","KC A","12","","0.172","","2.140","-6 Laps","8","539.627","4","54.946","91.726","74.718","11.2","0","A"
"TANIEL BOCK","7","2","26","KC B","2","1","0.560","","2.700","1 Lap","13","748.675","10","55.506","90.801","87.515","18.2","0","B"
"FABIANO BENELLI","8","6","95","KC A","10","5","0.224","","2.924","-6 Laps","8","491.07","5","55.73","90.436","82.106","11.2","0","A"
"CARLOS E BAUM","9","3","31","KC B","13","","0.413","","3.337","4 Laps","10","743.801","10","56.143","89.771","67.76","14.0","0","B"
"EDER AZEVEDO","10","4","77","KC B","5","3","0.017","","3.354","3 Laps","11","707.34","6","56.16","89.744","78.378","15.399999999999999","0","B"
"OILSON ZAMBONI","11","7","19","KC A","3","2","0.200","","3.554","-6 Laps","8","471.378","2","56.36","89.425","85.536","11.2","0","A"
"MOISES OSTERMANN","12","8","18","KC A","8","4","0.638","","4.192","-1 Laps","3","193.696","3","56.998","88.424","78.06","4.199999999999999","0","A"
"AUGUSTO VARGAS","13","5","197","KC B","18","","0.060","","4.252","9 Laps","5","591.241","4","57.058","88.331","42.622","7.0","0","B"
"RONALDO TRAMONTINI","14","6","99","KC B","4","2","0.299","","4.551","8 Laps","6","352.1","5","57.357","87.871","85.885","8.399999999999999","0","B"
"CRISTIANO UTZ","15","9","83","KC A","13","","0.491","","5.042","0 Laps","2","252.067","2","57.848","87.125","39.989","2.8","0","A"
"GUSTAVO ZAMBONI","16","7","21","KC B","6","4","0.305","","5.347","7 Laps","7","422.36","3","58.153","86.668","83.531","9.799999999999999","0","B"
"ANGELO OLIVEIRA","17","10","97","KC A","17","","1.055","","6.402","-2 Laps","4","532.104","3","59.208","85.124","37.887","5.6","0","A"
"ADILON RIBEIRO","18","8","53","KC B","20","","1.137","","7.539","6.226","2","839.879","2","60.345","83.52","12.002","2.8","0","B"
"GUSTAVO DAL MAGRO","19","9","700","KC B","16","","5.477","","13.016","9 Laps","5","580.588","5","65.822","76.57","43.404","7.0","0","B"
"ROBSON BAROSI","20","10","147","KC B","14","","1.565","","14.581","10 Laps","4","417.85","3","67.387","74.792","48.247","5.6","0","B"
