"Event ID","Event Name","Started At","Ended At"
"803-5484-2147484608-20231008","GAÚCHO DE VNT - 4ª Etapa","2023-10-08 11:30:00 UTC","2023-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4102","Autodromo Alberto Cidade","5484","Autodromo Alberto Cidade","1.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484609","KARTCROSS A","1073746517","Bateria 1 KC A","Race","2023-10-08 17:00:00 UTC","2023-10-08 17:17:16 UTC","PROVISIONAL","13","https://racehero.io/events/gaucho-de-vnt-4-etapa/results/1073746517"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"GUSTAVO GERING","1","1","302","KC A","1","1","","","","0","13","974.513","2","51.528","97.811","67.234","18.2","0","A"
"PATRICK FRANK","2","2","71","KC A","2","2","0.794","","0.794","0.794","13","975.307","12","51.449","97.961","67.179","18.2","0","A"
"ANTONIO RAMBOR","3","3","9","KC A","3","3","7.196","","7.990","7.99","13","982.503","10","52.085","96.765","66.687","18.2","0","A"
"MARCOS LAMPERT","4","4","28","KC A","6","6","3.151","","11.141","11.141","13","985.654","10","52.774","95.502","66.474","18.2","0","A"
"FABIANO BENELLI","5","5","95","KC A","7","7","11.534","","22.675","22.675","13","997.188","9","54.296","92.825","65.705","18.2","0","A"
"OILSON ZAMBONI","6","6","19","KC A","8","8","16.358","","39.033","39.033","13","1013.546","10","57.367","87.855","64.644","18.2","0","A"
"MICHEL ARAUJO","7","7","301","KC A","4","4","1 Lap","","1 Lap","1 Lap","12","925.463","10","51.839","97.224","65.351","16.799999999999997","0","A"
"CRISTIANO UTZ","8","8","83","KC A","5","5","10 Laps","","11 Laps","11 Laps","2","113.962","2","53.542","94.132","88.451","2.8","0","A"
"ANGELO OLIVEIRA","9","9","97","KC A","9","9","10.631","","11 Laps","11 Laps","2","124.593","2","57.807","87.187","80.903","2.8","0","A"
"MOISES OSTERMANN","10","10","18","KC A","10","10","31.608","","11 Laps","11 Laps","2","156.201","1","60.315","83.561","64.532","2.8","0","A"
