"Event ID","Event Name","Started At","Ended At"
"803-5484-2147484608-20231008","GAÚCHO DE VNT - 4ª Etapa","2023-10-08 11:30:00 UTC","2023-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4102","Autodromo Alberto Cidade","5484","Autodromo Alberto Cidade","1.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484609","KARTCROSS A","1073746516","Classificatório KC A","Qualifying","2023-10-08 14:20:00 UTC","2023-10-08 14:11:20 UTC","PROVISIONAL","11","https://racehero.io/events/gaucho-de-vnt-4-etapa/results/1073746516"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"GUSTAVO GERING","1","1","302","KC A","8","8","","","","0","9","514.652","7","50.749","99.312","88.137","12.6","0","A"
"PATRICK FRANK","2","2","71","KC A","1","1","0.058","","0.058","1.072","10","515.724","6","50.807","99.199","97.727","14.0","0","A"
"ANTONIO RAMBOR","3","3","9","KC A","10","","0.487","","0.545","2:03.27","10","637.922","8","51.294","98.257","79.007","14.0","0","A"
"MICHEL ARAUJO","4","4","301","KC A","2","2","0.071","","0.616","4 Laps","5","320.297","4","51.365","98.121","78.677","7.0","0","A"
"CRISTIANO UTZ","5","5","83","KC A","9","9","1.050","","1.666","2:05.542","11","640.194","6","52.415","96.156","86.599","15.399999999999999","0","A"
"MARCOS LAMPERT","6","6","28","KC A","4","4","0.604","","2.270","14.037","10","528.689","7","53.019","95.06","95.33","14.0","0","A"
"FABIANO BENELLI","7","7","95","KC A","3","3","1.816","","4.086","2:10.651","9","645.303","2","54.835","91.912","70.293","12.6","0","A"
"OILSON ZAMBONI","8","8","19","KC A","5","5","0.350","","4.436","1:35.404","11","610.056","5","55.185","91.329","90.877","15.399999999999999","0","A"
"ANGELO OLIVEIRA","9","9","97","KC A","6","6","0.942","","5.378","5.946","9","520.598","8","56.127","89.796","87.131","12.6","0","A"
"MOISES OSTERMANN","10","10","18","KC A","7","7","3.062","","8.440","8 Laps","1","81.435","1","59.189","85.151","61.89","1.4","0","A"
