"Event ID","Event Name","Started At","Ended At"
"803-5484-2147484608-20231008","GAÚCHO DE VNT - 4ª Etapa","2023-10-08 11:30:00 UTC","2023-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4102","Autodromo Alberto Cidade","5484","Autodromo Alberto Cidade","1.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484610","KARTCROSS B","1073746521","Bateria 1 KC B","Race","2023-10-08 16:30:00 UTC","2023-10-08 16:47:31 UTC","PROVISIONAL","13","https://racehero.io/events/gaucho-de-vnt-4-etapa/results/1073746521"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"FERNANDO MACIEL","1","1","82","KC B","1","1","","","","0","13","1013.338","3","55.61","90.631","64.658","18.2","0","B"
"TANIEL BOCK","2","2","26","KC B","3","3","0.136","","0.136","0.136","13","1013.474","13","55.569","90.698","64.649","18.2","0","B"
"GUSTAVO DAL MAGRO","3","3","700","KC B","7","7","1.284","","1.420","1.42","13","1014.758","13","55.585","90.672","64.567","18.2","0","B"
"RONALDO TRAMONTINI","4","4","99","KC B","4","4","2.367","","3.787","3.787","13","1017.125","13","56.004","89.994","64.417","18.2","0","B"
"DANNER GONCALVES","5","5","88","KC B","6","6","0.370","","4.157","4.157","13","1017.495","13","55.669","90.535","64.393","18.2","0","B"
"AUGUSTO VARGAS","6","6","197","KC B","12","12","1.877","","6.034","6.034","13","1019.372","11","55.084","91.497","64.275","18.2","0","B"
"BRUNO MOHR","7","7","4","KC B","9","9","9.938","","15.972","15.972","13","1029.31","11","58.388","86.319","63.654","18.2","0","B"
"ADILON RIBEIRO","8","8","53","KC B","10","10","1 Lap","","1 Lap","31.293","12","1044.631","10","61.113","82.47","57.896","16.799999999999997","0","B"
"EDER AZEVEDO","9","9","77","KC B","5","5","1 Lap","","2 Laps","2 Laps","11","903.789","10","55.81","90.306","61.342","15.399999999999999","0","B"
"CARLOS E BAUM","10","10","31","KC B","2","2","6 Laps","","8 Laps","8 Laps","5","288.814","4","55.764","90.381","87.253","7.0","0","B"
"HEITOR BARBIERI","11","11","79","KC B","8","8","4.339","","8 Laps","8 Laps","5","293.153","5","55.759","90.389","85.962","7.0","0","B"
"ROBSON BAROSI","12","12","147","KC B","11","11","1 Lap","","9 Laps","9 Laps","4","278.768","1","63.924","78.844","72.318","5.6","0","B"
