"Event ID","Event Name","Started At","Ended At"
"803-5484-2147484608-20231008","GAÚCHO DE VNT - 4ª Etapa","2023-10-08 11:30:00 UTC","2023-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4102","Autodromo Alberto Cidade","5484","Autodromo Alberto Cidade","1.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484610","KARTCROSS B","1073746522","Bateria 2 KC B","Race","2023-10-08 18:30:00 UTC","2023-10-08 18:42:39 UTC","PROVISIONAL","13","https://racehero.io/events/gaucho-de-vnt-4-etapa/results/1073746522"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"FERNANDO MACIEL","1","1","82","KC B","4","4","","","","0","13","726.111","6","54.691","92.154","90.234","18.2","0","B"
"GUSTAVO DAL MAGRO","2","2","700","KC B","2","2","1.551","","1.551","1.551","13","727.662","9","55.024","91.596","90.042","18.2","0","B"
"TANIEL BOCK","3","3","26","KC B","3","3","6.360","","7.911","7.911","13","734.022","12","55.391","90.99","89.262","18.2","0","B"
"EDER AZEVEDO","4","4","77","KC B","9","9","0.215","","8.126","8.126","13","734.237","12","55.269","91.19","89.235","18.2","0","B"
"CARLOS E BAUM","5","5","31","KC B","10","10","4.248","","12.374","12.374","13","738.485","9","55.162","91.367","88.722","18.2","0","B"
"DANNER GONCALVES","6","6","88","KC B","5","5","1.359","","13.733","13.733","13","739.844","5","55.698","90.488","88.559","18.2","0","B"
"RONALDO TRAMONTINI","7","7","99","KC B","1","1","0.939","","14.672","14.672","13","740.783","8","55.161","91.369","88.447","18.2","0","B"
"ADILON RIBEIRO","8","8","53","KC B","8","8","1 Lap","","1 Lap","12.776","12","738.887","3","59.934","84.093","81.853","16.799999999999997","0","B"
"ROBSON BAROSI","9","9","147","KC B","12","12","7.831","","1 Lap","20.607","12","746.718","12","60.675","83.066","80.994","16.799999999999997","0","B"
"AUGUSTO VARGAS","10","10","197","KC B","6","6","6 Laps","","7 Laps","7 Laps","6","352.833","6","55.971","90.047","85.706","8.399999999999999","0","B"
"BRUNO MOHR","11","11","4","KC B","7","7","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B"
"HEITOR BARBIERI","12","12","79","KC B","11","11","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B"
