"Event ID","Event Name","Started At","Ended At"
"803-5484-2147484608-20231008","GAÚCHO DE VNT - 4ª Etapa","2023-10-08 11:30:00 UTC","2023-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4102","Autodromo Alberto Cidade","5484","Autodromo Alberto Cidade","1.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484611","TURISMO 1600 A/B","1073746526","Bateria 1 1600 A/B","Race","2023-10-08 15:30:00 UTC","2023-10-08 15:44:17 UTC","PROVISIONAL","15","https://racehero.io/events/gaucho-de-vnt-4-etapa/results/1073746526"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"GUILHERME PEIXOTO","1","1","40","1600 A","4","3","","","","0","15","788.33","7","50.896","99.025","95.899","21.0","0","A"
"MARIO BERNARDI","2","2","141","1600 A","1","1","4.645","","4.645","4.645","15","792.975","6","50.98","98.862","95.337","21.0","0","A"
"JOAO VICENTE DOTTO","3","3","99","1600 A","5","4","4.280","","8.925","8.925","15","797.255","15","51.548","97.773","94.825","21.0","0","A"
"ROBERTO WALTER","4","4","126","1600 A","2","2","13.820","","22.745","22.745","15","811.075","6","50.88","99.057","93.21","21.0","0","A"
"ARTHUR DELGADO","5","1","85","1600 B","11","5","13.352","","36.097","0","15","824.427","7","53.059","94.989","91.7","21.0","0","B"
"VALDECIR POPO GOMES","6","5","2","1600 A","7","6","2.310","","38.407","38.407","15","826.737","12","53.496","94.213","91.444","21.0","0","A"
"LEONARDO ARAUJO","7","6","155","1600 A","6","5","0.567","","38.974","38.974","15","827.304","14","53.247","94.653","91.381","21.0","0","A"
"MARCELO PIUMA","8","2","79","1600 B","8","2","1 Lap","","1 Lap","1 Lap","14","812.167","13","55.81","90.306","86.879","19.599999999999998","0","B"
"JULIANO MELLO","9","3","77","1600 B","9","3","0.335","","1 Lap","1 Lap","14","812.502","13","56.116","89.814","86.843","19.599999999999998","0","B"
"JOMILSON NUNES","10","4","27","1600 B","10","4","1 Lap","","2 Laps","27.605","13","852.032","4","62.002","81.288","76.899","18.2","0","B"
"RAFAEL CASTRO","11","5","197","1600 B","3","1","3 Laps","","5 Laps","5 Laps","10","803.838","3","53.334","94.499","62.699","14.0","0","B"
