"Event ID","Event Name","Started At","Ended At"
"803-5484-2147484608-20231008","GAÚCHO DE VNT - 4ª Etapa","2023-10-08 11:30:00 UTC","2023-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4102","Autodromo Alberto Cidade","5484","Autodromo Alberto Cidade","1.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484611","TURISMO 1600 A/B","1073746527","Bateria 2 1600 A/B","Race","2023-10-08 18:00:00 UTC","2023-10-08 18:14:30 UTC","PROVISIONAL","15","https://racehero.io/events/gaucho-de-vnt-4-etapa/results/1073746527"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"ROBERTO WALTER","1","1","126","1600 A","3","2","","","","0","15","817.413","14","51.256","98.33","92.487","21.0","0","A"
"LEONARDO ARAUJO","2","2","155","1600 A","7","6","0.583","","0.583","0.583","15","817.996","15","51.397","98.06","92.421","21.0","0","A"
"VALDECIR POPO GOMES","3","3","2","1600 A","1","1","6.834","","7.417","7.417","15","824.83","13","53.842","93.607","91.655","21.0","0","A"
"GUILHERME PEIXOTO","4","4","40","1600 A","6","5","0.442","","7.859","7.859","15","825.272","10","52.212","96.53","91.606","21.0","0","A"
"ARTHUR DELGADO","5","1","85","1600 B","2","1","13.434","","21.293","0","15","838.706","13","53.035","95.032","90.139","21.0","0","B"
"RAFAEL CASTRO","6","2","197","1600 B","11","5","0.365","","21.658","0.365","15","839.071","12","52.804","95.447","90.1","21.0","0","B"
"JULIANO MELLO","7","3","77","1600 B","9","3","1 Lap","","1 Lap","1 Lap","14","836.834","13","56.267","89.573","84.318","19.599999999999998","0","B"
"MARCELO PIUMA","8","4","79","1600 B","8","2","0.533","","1 Lap","1 Lap","14","837.367","14","56.089","89.857","84.264","19.599999999999998","0","B"
"JOMILSON NUNES","9","5","27","1600 B","10","4","1 Lap","","2 Laps","30.939","13","869.645","13","62.059","81.213","75.341","18.2","0","B"
"JOAO VICENTE DOTTO","10","5","99","1600 A","4","3","8 Laps","","10 Laps","10 Laps","5","288.324","5","54.428","92.599","87.402","7.0","0","A"
"MARIO BERNARDI","11","6","141","1600 A","5","4","4 Laps","","14 Laps","14 Laps","1","63.94","1","58.258","86.512","78.824","1.4","0","A"
