"Event ID","Event Name","Started At","Ended At"
"803-5484-2147484608-20231008","GAÚCHO DE VNT - 4ª Etapa","2023-10-08 11:30:00 UTC","2023-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4102","Autodromo Alberto Cidade","5484","Autodromo Alberto Cidade","1.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484610","KARTCROSS B","1073746520","Classificatório KC B","Qualifying","2023-10-08 14:00:00 UTC","2023-10-08 13:49:44 UTC","FINAL","11","https://racehero.io/events/gaucho-de-vnt-4-etapa/results/1073746520"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"FERNANDO MACIEL","1","1","82","KC B","2","2","","","","0","8","447.256","6","54.241","92.919","90.15","11.2","0","B"
"CARLOS E BAUM","2","2","31","KC B","11","11","0.528","","0.528","2:50.552","11","617.808","8","54.769","92.023","89.737","15.399999999999999","0","B"
"TANIEL BOCK","3","3","26","KC B","3","3","0.130","","0.658","2:33.539","11","600.795","5","54.899","91.805","92.278","15.399999999999999","0","B"
"RONALDO TRAMONTINI","4","4","99","KC B","1","1","0.264","","0.922","2:34.868","11","602.124","6","55.163","91.366","92.074","15.399999999999999","0","B"
"EDER AZEVEDO","5","5","77","KC B","7","7","0.052","","0.974","1:43.919","10","551.175","6","55.215","91.28","91.441","14.0","0","B"
"DANNER","6","6","88","KC B","6","6","0.227","","1.201","2:45.239","11","612.495","6","55.442","90.906","90.515","15.399999999999999","0","B"
"GUSTAVO DAL MAGRO","7","7","700","KC B","4","4","0.374","","1.575","2:41.396","11","608.652","7","55.816","90.297","91.087","15.399999999999999","0","B"
"HEITOR BARBIERI","8","8","79","KC B","5","5","0.184","","1.759","1 Lap","7","421.364","4","56.0","90.0","83.728","9.799999999999999","0","B"
"BRUNO MOHR","9","9","4","KC B","8","8","3.064","","4.823","2:54.091","10","621.347","5","59.064","85.331","81.114","14.0","0","B"
"ADILON RIBEIRO","10","10","53","KC B","10","10","0.101","","4.924","4 Laps","4","254.054","2","59.165","85.185","79.353","5.6","0","B"
"ROBSON BAROSI","11","11","147","KC B","12","12","0.805","","5.729","2:45.929","10","613.185","6","59.97","84.042","82.194","14.0","0","B"
"AUGUSTO VARGAS","12","12","197","KC B","9","9","","","","1 Lap","7","405.196","6","54.563","92.37","87.069","9.799999999999999","0","B"
