"Event ID","Event Name","Started At","Ended At"
"803-5484-2147484608-20231008","GAÚCHO DE VNT - 4ª Etapa","2023-10-08 11:30:00 UTC","2023-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4102","Autodromo Alberto Cidade","5484","Autodromo Alberto Cidade","1.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484609","KARTCROSS A","1073746518","Bateria 2 KC A","Race","2023-10-08 19:00:00 UTC","2023-10-08 19:16:26 UTC","PROVISIONAL","13","https://racehero.io/events/gaucho-de-vnt-4-etapa/results/1073746518"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"PATRICK FRANK","1","1","71","KC A","3","3","","","","0","13","924.974","11","50.98","98.862","70.834","18.2","0","A"
"ANTONIO RAMBOR","2","2","9","KC A","2","2","3.937","","3.937","3.937","13","928.911","2","52.011","96.903","70.534","18.2","0","A"
"MICHEL ARAUJO","3","3","301","KC A","7","7","0.917","","4.854","4.854","13","929.828","4","51.396","98.062","70.465","18.2","0","A"
"CRISTIANO UTZ","4","4","83","KC A","8","8","0.303","","5.157","5.157","13","930.131","13","52.603","95.812","70.442","18.2","0","A"
"MARCOS LAMPERT","5","5","28","KC A","1","1","9.417","","14.574","14.574","13","939.548","5","53.089","94.935","69.736","18.2","0","A"
"FABIANO BENELLI","6","6","95","KC A","5","5","2.408","","16.982","16.982","13","941.956","3","55.084","91.497","69.557","18.2","0","A"
"ANGELO OLIVEIRA","7","7","97","KC A","9","9","5.157","","22.139","22.139","13","947.113","13","55.75","90.404","69.179","18.2","0","A"
"OILSON ZAMBONI","8","8","19","KC A","6","6","9.371","","31.510","31.51","13","956.484","3","56.642","88.98","68.501","18.2","0","A"
"GUSTAVO GERING","9","9","302","KC A","4","4","1 Lap","","1 Lap","1:00.371","12","985.345","5","61.964","81.338","61.38","16.799999999999997","0","A"
"MOISES OSTERMANN","10","10","18","KC A","10","10","8 Laps","","9 Laps","9 Laps","4","242.0","4","57.235","88.058","83.306","5.6","0","A"
