"Event ID","Event Name","Started At","Ended At"
"97-2147485726-20170305","2^ Prova Campionato Reg.le Lazio F.M.I.","2017-03-05 08:00:00 UTC","2017-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","106","Crossdromo ""Tomassini""","1.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485730","3-VETERAN","1073747317","1^ Manche","Race","2017-03-05 11:10:00 UTC","2017-03-05 11:23:38 UTC","PROVISIONAL","10","https://racehero.io/events/2-prova-campionato-reg-le-lazio-f-m-i/results/1073747317"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Et?","Regione","Scadenza visita medica"
"UBALDO DI DOMENICANTONIO","1","1","154","MX2 VETERAN O40","3","2","","","","0","10","1142.495","2","114.054","57.131","57.033","18.1","0","MILANI","0001351T","KTM","29/11/1969","48","LAZ","21/12/2017"
"MIRKO POMENTE","2","1","131","MX1 VETERAN O40","7","2","","","19.496","0","10","1161.991","3","117.774","55.326","56.076","18.1","0","RIGNANO - FLAMINIO","E00209","HONDA","27/11/1975","42","LAZ","27/12/2017"
"GIOVANNI ANNIBALDI","3","1","40","MX1 VETERAN O48","2","1","","","20.929","0","10","1163.424","8","117.682","55.37","56.007","18.1","0","WYSS MOTORSPORT TEAM","0001400T","HONDA","15/06/1967","50","LAZ","19/12/2017"
"PATRIZIO FERRI","4","2","100","MX1 VETERAN O40","6","1","","","1:18.150","58.654","10","1220.645","4","122.695","53.107","53.382","18.1","0","WYSS MOTORSPORT TEAM","Q00477","KAWASAKI","03/04/1973","44","LAZ","16/12/2017"
"MORENO LINTOZZI","5","2","733","MX2 VETERAN O40","4","3","","","1:31.155","1:31.155","10","1233.65","3","122.809","53.058","52.819","18.1","0","MILANI","Q00722","KTM","01/02/1973","44","LAZ","28/12/2017"
"ARMANDO NARDUZZI","6","1","10","MX2 VETERAN O48","8","2","","","1:31.224","0","10","1233.719","4","121.211","53.757","52.816","18.1","0","NAPOLEONI","N03128","KTM","20/02/1965","52","LAZ","02/01/2018"
"LUCA GIROTTI","7","2","229","MX2 VETERAN O48","9","3","","","1:53.190","21.966","10","1255.685","10","123.402","52.803","51.892","18.1","0","RANALDI MX TEAM","G00481","KAWASAKI","06/08/1965","52","LAZ","11/01/2017"
"MARIO PICIUCCHI","8","3","70","MX2 VETERAN O48","5","1","","","1:58.032","26.808","10","1260.527","3","125.998","51.715","51.693","18.1","0","TUSCIA RACING","Q01432","KAWASAKI","04/12/1967","50","LAZ","16/12/2017"
"MASSIMILIANO GUERRA","9","3","69","MX2 VETERAN O40","12","5","","","1 Giro","9.434","9","1151.929","7","128.505","50.706","50.909","16.29","0","WYSS MOTORSPORT TEAM","P00419","KTM","28/10/1969","48","LAZ","14/12/2017"
"OTTAVIO ZUCCARI","10","3","218","MX1 VETERAN O40","10","3","","","1 Giro","28.397","9","1190.388","2","130.488","49.936","49.265","16.29","0","MILANI","M00091","KTM","08/01/1975","42","LAZ","02/01/2018"
"LUIGI ZAMPARINI","11","4","235","MX2 VETERAN O48","14","4","","","1 Giro","1 Lap","9","1218.963","9","129.867","50.174","48.11","16.29","0","RANALDI MX TEAM","R01640","YAMAHA","07/09/1963","54","LAZ","15/12/2017"
"FAUSTO AYROLDI","12","2","888","MX1 VETERAN O48","15","2","","","1 Giro","1:29.515","9","1252.939","3","138.841","46.931","46.805","16.29","0","WYSS MOTORSPORT TEAM","Q00091","KAWASAKI","3057171","01/02/1961","56","LAZ","16/12/2017"
"ROBERTO D'ONGHIA","13","4","73","MX2 VETERAN O40","13","6","","","1 Giro","1:54.754","9","1257.249","4","137.227","47.483","46.645","16.29","0","TUSCIA RACING","R00034","HONDA","16/11/1973","44","LAZ","16/12/2017"
"GIUSEPPE DEL PRETE","14","5","430","MX2 VETERAN O48","16","5","","","2 Giri","2 Laps","8","1194.238","2","145.402","44.814","43.65","14.48","0","DIRTY BIKERS 747 RA","P00163","TM","09/05/1965","52","LAZ","15/11/2017"
"ANTONIO FERRAZZA","15","5","473","MX2 VETERAN O40","17","7","","","2 Giri","2:07.028","8","1269.523","2","149.007","43.729","41.061","14.48","0","MILANI","P00507","KTM","08/07/1973","44","LAZ","15/12/2017"
"SIMONE GIROLAMI","16","6","474","MX2 VETERAN O40","1","1","","","8 Giri","8 Laps","2","188.181","2","111.645","58.364","69.252","3.62","0","DIRTY BIKERS 747 RA","Q00529","SUZUKI","30/04/1971","46","LAZ","10/01/2018"
"MANUELO BUCCI","17","7","600","MX2 VETERAN O40","18","8","","","8 Giri","8 Laps","2","285.816","2","172.128","37.856","45.596","3.62","0","DIRTY BIKERS 747 RA","0002269Z","SUZUKI","05/11/1971","46","LAZ","11/12/2017"
"MARCO SPADOLINI","18","8","137","MX2 VETERAN O40","11","4","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NAPOLEONI","P00114","YAMAHA","07/10/1972","45","LAZ","04/01/2018"
"GIANFRANCO BUGIOTTI","19","6","150","MX2 VETERAN O48","19","6","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TUSCIA RACING","M02735","YAMAHA","12/04/1955","62","LAZ","21/12/2017"
