"Event ID","Event Name","Started At","Ended At"
"97-2147485726-20170305","2^ Prova Campionato Reg.le Lazio F.M.I.","2017-03-05 08:00:00 UTC","2017-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","106","Crossdromo ""Tomassini""","1.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485731","4-125 2T","1073747321","2^ Manche","Race","2017-03-05 14:40:00 UTC","2017-03-05 15:05:04 UTC","PROVISIONAL","9","https://racehero.io/events/2-prova-campionato-reg-le-lazio-f-m-i/results/1073747321"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Et?","Regione","Scadenza visita medica"
"ALESSANDRO IAZZETTA","1","1","295","125 JUNIOR","1","1","","","","0","9","1002.661","2","114.336","56.99","58.488","16.29","0","DIRTY BIKERS 747 RA","M00048","KTM","16/12/2002","15","LAZ","06/12/2017"
"SIMONE GALARDI","2","1","667","125 SENIOR","2","1","","","24.726","0","9","1027.387","2","112.384","57.98","57.081","16.29","0","DMX MOTORSPORT","L00719","KTM","28/10/1995","22","LAZ","13/01/2018"
"ADRIANO FORTUNA","3","2","544","125 SENIOR","6","3","","","34.040","9.314","9","1036.701","3","114.799","56.76","56.568","16.29","0","MOTO RACING RIETI","P03627","HUSQVARNA","15/06/1998","19","LAZ","20/12/2017"
"MATTEO SPINA","4","2","15","125 JUNIOR","4","3","","","44.695","44.695","9","1047.356","3","116.093","56.127","55.992","16.29","0","TUSCIA RACING","N02372","KTM","07/11/2001","16","LAZ","16/12/2017"
"STEFANO FIASCO","5","3","84","125 SENIOR","5","2","","","58.848","34.122","9","1061.509","3","120.396","54.121","55.246","16.29","0","FRANCO ATTURA","P01361","KTM","03/09/1984","33","LAZ","15/01/2017"
"LORENZO PARIS","6","3","719","125 JUNIOR","9","4","","","1:10.811","1:10.811","9","1073.472","3","119.338","54.601","54.63","16.29","0","DIRTY BIKERS 747 RA","M02677","KTM","19/07/2002","15","LAZ","20/12/2017"
"STEFANO SPINA","7","4","77","125 JUNIOR","11","5","","","1:18.965","1:18.965","9","1081.626","9","121.275","53.729","54.218","16.29","0","TUSCIA RACING","N02373","KTM","07/11/2001","16","LAZ","16/12/2017"
"YURI PERELLI","8","4","443","125 SENIOR","8","5","","","1:20.628","55.902","9","1083.289","5","119.652","54.458","54.135","16.29","0","SHARK'S TEAM VT","Q01427","YAMAHA","18/06/1998","19","LAZ","17/01/2018"
"MARCO CLEMENTINI","9","5","223","125 JUNIOR","13","7","","","1:25.852","1:25.852","9","1088.513","4","123.091","52.936","53.875","16.29","0","DMX MOTORSPORT","P05605","KTM","23/11/2002","15","LAZ","28/12/2017"
"ALESSANDRO BRUNI","10","6","146","125 JUNIOR","14","8","","","1:28.602","1:28.602","9","1091.263","4","122.607","53.145","53.74","16.29","0","FRANCO ATTURA","N01195","KTM","25/08/2000","17","LAZ","02/12/2017"
"DANIELE SPADOLINI","11","7","26","125 JUNIOR","12","6","","","1:45.606","1:45.606","9","1108.267","2","115.456","56.437","52.915","16.29","0","NAPOLEONI","M00356","KTM","25/09/2002","15","LAZ","04/01/2018"
"LEONARDO GIALLATINI","12","5","140","125 SENIOR","17","8","","","2:08.077","1:43.351","9","1130.738","2","127.834","50.972","51.863","16.29","0","FRANCO ATTURA","S00407","KTM","09/11/1997","20","LAZ","17/01/2018"
"MARCO FRATI","13","8","777","125 JUNIOR","22","13","","","1 Giro","26.106","8","1028.767","3","129.241","50.417","50.67","14.48","0","DIRTY BIKERS 747 RA","R04342","KTM","27/11/2002","15","LAZ","11/12/2017"
"GIACOMO RIETTI","14","6","112","125 SENIOR","16","7","","","1 Giro","5.182","8","1032.569","3","128.675","50.639","50.484","14.48","0","FRANCO ATTURA","S00406","KTM","27/12/1997","20","LAZ","17/01/2018"
"ILIAN BORGOGNI","15","7","817","125 SENIOR","10","6","","","1 Giro","13.07","8","1040.457","2","121.233","53.748","50.101","14.48","0","DIRTY BIKERS 747 RA","Q00318","KTM","17/08/1997","20","LAZ","12/12/2017"
"STEFANO BOCCHI","16","9","290","125 JUNIOR","18","10","","","1 Giro","1:09.498","8","1072.159","8","132.967","49.005","48.62","14.48","0","MOTO RACING RIETI","S02876","KTM","29/05/2000","17","LAZ","28/02/2017"
"GABRIELE DE SILVESTRI","17","10","601","125 JUNIOR","21","12","","","2 Giri","4.813","7","1007.474","3","146.614","44.443","45.274","12.67","0","TUSCIA RACING","S00310","KTM","05/10/2002","15","LAZ","16/12/2017"
