"Event ID","Event Name","Started At","Ended At"
"97-2147485726-20170305","2^ Prova Campionato Reg.le Lazio F.M.I.","2017-03-05 08:00:00 UTC","2017-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","106","Crossdromo ""Tomassini""","1.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485731","4-125 2T","1073747320","Prove Libere+Crono","Qualifying","2017-03-05 09:00:00 UTC","2017-03-05 09:12:32 UTC","PROVISIONAL","6","https://racehero.io/events/2-prova-campionato-reg-le-lazio-f-m-i/results/1073747320"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Et?","Regione","Scadenza visita medica"
"ALESSANDRO IAZZETTA","1","1","295","125 JUNIOR","2","2","","","","0","6","703.403","2","107.347","60.7","55.581","10.86","0","DIRTY BIKERS 747 RA","M00048","KTM","16/12/2002","15","LAZ","06/12/2017"
"SIMONE GALARDI","2","1","667","125 SENIOR","5","1","","","0.448","0","4","621.01","3","107.795","60.448","41.97","7.24","0","DMX MOTORSPORT","L00719","KTM","28/10/1995","22","LAZ","13/01/2018"
"LEONARDO JUNIOR ANGELI","3","2","18","125 JUNIOR","3","3","","","2.071","25.9","6","729.303","1","109.418","59.551","53.607","10.86","0","SPOLETO","I03264","26/03/2001","16","UMB","05/12/2017"
"MATTEO SPINA","4","3","15","125 JUNIOR","4","4","","","3.864","1 Lap","5","600.82","1","111.211","58.591","54.226","9.05","0","TUSCIA RACING","N02372","KTM","07/11/2001","16","LAZ","16/12/2017"
"STEFANO FIASCO","5","2","84","125 SENIOR","13","5","","","6.457","59.029","5","680.039","1","113.804","57.256","47.909","9.05","0","FRANCO ATTURA","P01361","KTM","03/09/1984","33","LAZ","15/01/2017"
"ADRIANO FORTUNA","6","3","544","125 SENIOR","21","8","","","7.186","1:56.04","3","737.05","1","114.533","56.892","26.522","5.43","0","MOTO RACING RIETI","P03627","HUSQVARNA","15/06/1998","19","LAZ","20/12/2017"
"EMANUELE GARVI","7","4","48","125 SENIOR","8","2","","","7.719","21.099","5","642.109","1","115.066","56.628","50.739","9.05","0","FRANCO ATTURA","L00950","KTM","21/12/1996","21","LAZ","02/12/2017"
"YURI PERELLI","8","5","443","125 SENIOR","20","","","","9.247","18.41","4","639.42","1","116.594","55.886","40.762","7.24","0","SHARK'S TEAM VT","Q01427","YAMAHA","18/06/1998","19","LAZ","17/01/2018"
"LORENZO PARIS","9","4","719","125 JUNIOR","20","13","","","9.323","21.097","5","724.5","2","116.67","55.85","44.969","9.05","0","DIRTY BIKERS 747 RA","M02677","KTM","19/07/2002","15","LAZ","20/12/2017"
"ILIAN BORGOGNI","10","6","817","125 SENIOR","11","4","","","9.345","53.818","5","674.828","5","116.692","55.839","48.279","9.05","0","DIRTY BIKERS 747 RA","Q00318","KTM","17/08/1997","20","LAZ","12/12/2017"
"STEFANO SPINA","11","5","77","125 JUNIOR","10","7","","","9.654","3 Laps","3","449.019","1","117.001","55.692","43.535","5.43","0","TUSCIA RACING","N02373","KTM","07/11/2001","16","LAZ","16/12/2017"
"DANIELE SPADOLINI","12","6","26","125 JUNIOR","12","8","","","10.045","2 Laps","4","666.129","3","117.392","55.506","39.128","7.24","0","NAPOLEONI","M00356","KTM","25/09/2002","15","LAZ","04/01/2018"
"MARCO CLEMENTINI","13","7","223","125 JUNIOR","6","5","","","10.465","2 Laps","4","600.546","4","117.812","55.308","43.401","7.24","0","DMX MOTORSPORT","P05605","KTM","23/11/2002","15","LAZ","28/12/2017"
"ALESSANDRO BRUNI","14","8","146","125 JUNIOR","17","10","","","10.914","1 Lap","5","694.546","2","118.261","55.098","46.908","9.05","0","FRANCO ATTURA","N01195","KTM","25/08/2000","17","LAZ","02/12/2017"
"SAMUEL ONORI","15","9","259","125 JUNIOR","18","11","","","12.851","3 Laps","3","642.229","2","120.198","54.211","30.438","5.43","0","SPOLETO","M01067","HUSQVARNA","25/12/2002","15","UMB","14/12/2017"
"GIACOMO RIETTI","16","7","112","125 SENIOR","9","3","","","15.752","1:11.188","5","692.198","3","123.099","52.933","47.067","9.05","0","FRANCO ATTURA","S00406","KTM","27/12/1997","20","LAZ","17/01/2018"
"LEONARDO GIALLATINI","17","8","140","125 SENIOR","15","7","","","21.569","9.377","4","630.387","2","128.916","50.545","41.346","7.24","0","FRANCO ATTURA","S00407","KTM","09/11/1997","20","LAZ","17/01/2018"
"STEFANO BOCCHI","18","10","290","125 JUNIOR","19","12","","","22.075","23.716","4","727.119","3","129.422","50.347","35.846","7.24","0","MOTO RACING RIETI","S02876","KTM","29/05/2000","17","LAZ","28/02/2017"
"DANIELE LUCA SOLLECCHIA","19","9","993","125 SENIOR","14","6","","","24.051","2 Laps","2","375.87","1","131.398","49.59","34.672","3.62","0","GLADIO CORSE","S00506","KTM","22/01/1993","24","LAZ","12/12/2017"
"STEFANO LANZA","20","11","132","125 JUNIOR","16","9","","","26.377","2 Laps","4","672.703","2","133.724","48.727","38.745","7.24","0","CIANFROCCA","T00287","SUZUKI","10/12/2002","15","LAZ","03/01/2018"
"GABRIELE DE SILVESTRI","21","12","601","125 JUNIOR","1","1","","","40.853","2 Laps","4","607.385","1","148.2","43.968","42.912","7.24","0","TUSCIA RACING","S00310","KTM","05/10/2002","15","LAZ","16/12/2017"
"MARCO FRATI","22","13","777","125 JUNIOR","7","6","","","55.821","5 Laps","1","206.571","1","163.168","39.934","31.544","1.81","0","DIRTY BIKERS 747 RA","R04342","KTM","27/11/2002","15","LAZ","11/12/2017"
