"Event ID","Event Name","Started At","Ended At"
"97-2147485726-20170305","2^ Prova Campionato Reg.le Lazio F.M.I.","2017-03-05 08:00:00 UTC","2017-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","106","Crossdromo ""Tomassini""","1.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485729","2-MINI JUN+SEN","1073747315","1^ Manche","Race","2017-03-05 10:50:00 UTC","2017-03-05 10:54:32 UTC","PROVISIONAL","8","https://racehero.io/events/2-prova-campionato-reg-le-lazio-f-m-i/results/1073747315"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Et?","Regione","Scadenza visita medica"
"VALERIO LATA","1","1","3","85 JUNIOR","1","1","","","","0","8","943.628","2","116.618","55.875","55.242","14.48","0","TUSCIA RACING","P06236","KTM","06/07/2005","12","LAZ","16/12/2017"
"SIMONE MARINI","2","2","102","85 JUNIOR","5","3","","","1:28.451","1:28.451","8","1032.079","3","123.883","52.598","50.508","14.48","0","DMX MOTORSPORT","Q04814","KTM","01/10/2006","11","LAZ","05/09/2017"
"DANIELE PAGANO","3","3","999","85 JUNIOR","3","2","","","1:37.024","1:37.024","8","1040.652","2","121.365","53.689","50.092","14.48","0","MILANI","Q00406","KTM","28/06/2005","12","LAZ","12/10/2017"
"MATTEO ALESSI","4","1","33","85 SENIOR","6","3","","","1:44.823","0","8","1048.451","4","131.218","49.658","49.719","14.48","0","MILANI","N02991","KTM","03/05/2004","13","LAZ","13/12/2017"
"TOMMASO GIOIA","5","2","77","85 SENIOR","9","6","","","2:16.518","31.695","8","1080.146","3","128.707","50.627","48.26","14.48","0","MILANI","N00365","KTM","27/05/2003","14","LAZ","21/12/2017"
"LUCA FORTUNA","6","3","87","85 SENIOR","7","4","","","1 Giro","1 Lap","7","905.143","6","130.081","50.092","50.392","12.67","0","MOTO RACING RIETI","T00207","HUSQVARNA","08/07/2003","14","LAZ","20/12/2017"
"EDOARDO RECCHI","7","4","27","85 SENIOR","11","8","","","1 Giro","1 Lap","7","942.354","3","133.73","48.725","48.402","12.67","0","MILANI","Q04583","KTM","27/11/2003","14","LAZ","14/01/2018"
"LORENZO PECORILLI","8","4","16","85 JUNIOR","12","4","","","1 Giro","3.612","7","947.24","2","135.725","48.009","48.153","12.67","0","LAZIO RACING","S02041","KTM","16/03/2005","12","LAZ","08/01/2018"
"LORENZO GOBBI","9","5","15","85 SENIOR","14","10","","","1 Giro","1 Lap","7","1000.928","2","129.632","50.265","45.57","12.67","0","MOTO RACING RIETI","S00870","KTM","04/09/2004","13","LAZ","02/10/2017"
"VALERIO SBARAGLIA","10","6","25","85 SENIOR","13","9","","","1 Giro","1 Lap","7","1020.988","5","134.299","48.519","44.674","12.67","0","DMX MOTORSPORT","N02492","KTM","18/02/2004","13","LAZ","15/12/2017"
"ANDREA MURA","11","7","234","85 SENIOR","15","11","","","1 Giro","1 Lap","7","1037.017","2","131.757","49.455","43.984","12.67","0","LAZIO RACING","S05327","SUZUKI","02/04/2003","14","LAZ","15/03/2017"
"YAN STEFAN AULEHLA","12","5","444","85 JUNIOR","19","6","","","1 Giro","1:38.657","7","1042.285","7","139.9","46.576","43.762","12.67","0","MILANI","Q02406","KTM","27/01/2005","12","LAZ","10/02/2018"
"FABIO IZZO","13","8","103","85 SENIOR","8","5","","","1 Giro","1 Lap","7","1045.82","2","136.461","47.75","43.614","12.67","0","WYSS MOTORSPORT TEAM","Q01316","KAWASAKI","10/02/2004","13","LAZ","15/12/2017"
"FRANCESCO DI PUCCHIO","14","9","11","85 SENIOR","16","12","","","2 Giri","2 Laps","6","896.614","4","143.798","45.314","43.604","10.86","0","CIANFROCCA","T00269","KTM","03/04/2004","13","LAZ","27/12/2017"
"BEATRICE GARGANI","15","6","21","85 JUNIOR","18","5","","","3 Giri","4.29","5","947.918","3","159.8","40.776","34.37","9.05","0","CIANFROCCA","S04958","KTM","21/05/2005","12","LAZ","26/01/2018"
"MATTIA ONOFRI","16","10","916","85 SENIOR","17","13","","","4 Giri","4 Laps","4","661.337","4","149.743","43.515","39.411","7.24","0","DIRTY BIKERS 747 RA","S00611","HUSQVARNA","22/03/2004","13","LAZ","20/12/2017"
"DANIEL LINTOZZI","17","11","555","85 SENIOR","2","1","","","6 Giri","6 Laps","2","268.391","2","123.709","52.672","48.556","3.62","0","MILANI","P04779","KTM","01/05/2004","13","LAZ","28/12/2017"
"LORENZO GARVI","18","12","42","85 SENIOR","4","2","","","6 Giri","6 Laps","2","273.323","2","140.059","46.523","47.68","3.62","0","FRANCO ATTURA","P00424","KTM","22/09/2003","14","LAZ","02/12/2017"
"DENNIS MASTROPIETRO","19","13","80","85 SENIOR","10","7","","","6 Giri","6 Laps","2","488.17","2","235.658","27.65","26.696","3.62","0","MOTO RACING RIETI","N02491","KTM","13/07/2003","14","LAZ","05/01/2018"
