"Event ID","Event Name","Started At","Ended At"
"97-2147485726-20170305","2^ Prova Campionato Reg.le Lazio F.M.I.","2017-03-05 08:00:00 UTC","2017-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","106","Crossdromo ""Tomassini""","1.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485732","5-MX1+MX2 U21/O21","1073747325","2^ Manche","Race","2017-03-05 15:05:00 UTC","2017-03-05 15:24:54 UTC","PROVISIONAL","9","https://racehero.io/events/2-prova-campionato-reg-le-lazio-f-m-i/results/1073747325"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Et?","Regione","Scadenza visita medica"
"ALESSANDRO BRUGNONI","1","1","224","MX2 OVER 21","1","1","","","","0","9","941.076","2","106.415","61.232","62.316","16.29","0","TUSCIA RACING","G03643","KTM","24/04/1994","23","LAZ","16/12/2017"
"FRANCESCO CALISTI","2","2","995","MX2 OVER 21","3","3","","","13.528","13.528","9","954.604","2","107.721","60.49","61.433","16.29","0","TUSCIA RACING","G00709","KTM","05/09/1995","22","LAZ","16/12/2017"
"ALESSIO MANCINELLI","3","3","11","MX2 OVER 21","2","2","","","28.714","28.714","9","969.79","8","109.96","59.258","60.471","16.29","0","WYSS MOTORSPORT TEAM","G11118","KTM","04/02/1995","22","LAZ","25/10/2017"
"LUIGI DELL'OVO","4","4","347","MX2 OVER 21","5","4","","","30.214","30.214","9","971.29","8","108.816","59.881","60.377","16.29","0","MOTO RACING RIETI","I00102","YAMAHA","02/10/1991","26","LAZ","27/12/2017"
"ALESSANDRO FACCA","5","1","294","MX2 UNDER 21","4","1","","","40.600","0","9","981.676","8","109.727","59.384","59.739","16.29","0","TUSCIA RACING","L04617","KTM","19/06/2002","15","LAZ","16/12/2017"
"CRISTIAN SOLAZZO","6","1","355","MX1 OVER 21","9","3","","","45.690","0","9","986.766","5","111.873","58.245","59.431","16.29","0","DIRTY BIKERS 747 RA","E00195","HONDA","06/08/1982","35","LAZ","18/01/2018"
"SIMONE MASTRONUNZIO","7","5","801","MX2 OVER 21","8","5","","","49.782","49.782","9","990.858","8","111.416","58.484","59.185","16.29","0","DIRTY BIKERS 747 RA","T00327","HONDA","02/10/1988","29","LAZ","20/12/2017"
"MARCO BENCO","8","2","5","MX1 OVER 21","7","2","","","1:09.935","24.245","9","1011.011","5","111.762","58.302","58.005","16.29","0","WYSS MOTORSPORT TEAM","Q02171","HONDA","16/03/1978","39","LAZ","13/12/2017"
"SIMONE BASTIANINI","9","2","41","MX2 UNDER 21","19","5","","","1:14.441","33.841","9","1015.517","3","114.957","56.682","57.748","16.29","0","MOTO RACING RIETI","M03361","SUZUKI","20/07/2001","16","LAZ","08/01/2017"
"GOFFREDO VERGARI","10","3","187","MX2 UNDER 21","12","3","","","1:35.039","54.439","9","1036.115","4","117.382","55.511","56.6","16.29","0","TUSCIA RACING","R00419","KTM","18/07/1997","20","LAZ","16/12/2017"
"LORENZO BELARDINELLI","11","4","329","MX2 UNDER 21","14","4","","","1:48.607","1:08.007","9","1049.683","2","113.696","57.311","55.868","16.29","0","SHARK'S TEAM VT","Q02334","KTM","29/03/1997","20","LAZ","25/01/2018"
"FEDERICO TOMASSINI","12","5","129","MX2 UNDER 21","10","2","","","1:56.061","1:15.461","9","1057.137","3","117.642","55.388","55.474","16.29","0","TUSCIA RACING","L01470","KTM","19/12/2000","17","LAZ","16/12/2017"
"DAMIANO D'AURIA","13","6","666","MX2 OVER 21","18","8","","","1 Giro","10.74","8","951.816","4","121.702","53.541","54.767","14.48","0","GLADIO CORSE","R02576","KAWASAKI","03/02/1988","29","LAZ","12/12/2017"
"DANILO LINI","14","3","445","MX1 OVER 21","6","1","","","1 Giro","1 Lap","8","980.014","5","111.813","58.276","53.191","14.48","0","SHARK'S TEAM VT","R00261","HONDA","06/10/1990","27","LAZ","09/01/2018"
"LUCA MAZZIOTTI","15","6","536","MX2 UNDER 21","20","6","","","1 Giro","1:30.035","8","1071.711","3","130.72","49.847","48.64","14.48","0","CITTA' DI LATINA","M00544","KAWASAKI","28/06/2001","16","LAZ","12/12/2017"
"ANDREA PANETTA","16","4","374","MX1 OVER 21","21","7","","","1 Giro","1:37.771","8","1084.537","3","130.655","49.872","48.065","14.48","0","COLLEFERRO T.PICCIR","T01546","SUZUKI","07/10/1991","26","LAZ","06/02/2018"
"ANDREA MAZZIOTTI","17","5","103","MX1 OVER 21","17","6","","","2 Giri","2 Laps","7","946.262","7","130.312","50.003","48.202","12.67","0","CITTA' DI LATINA","P02798","KAWASAKI","23/11/1993","24","LAZ","12/12/2017"
"MATTEO CARINELLA","18","7","333","MX2 OVER 21","11","6","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SHARK'S TEAM VT","P02564","HUSQVARNA","14/07/1987","30","LAZ","20/12/2017"
"CRISTIAN BONANNI","19","6","188","MX1 OVER 21","15","4","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TUSCIA RACING","Q02277","KTM","10/06/1988","29","LAZ","22/12/2017"
"MASSIMILIANO DRAGONETTI","20","7","319","MX1 OVER 21","16","5","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MILANI","Q00720","KTM","19/07/1983","34","LAZ","28/12/2017"
"RENATO CIONCO","21","8","332","MX2 OVER 21","13","7","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SHARK'S TEAM VT","R00035","YAMAHA","01/05/1987","30","LAZ","17/01/2018"
