"Event ID","Event Name","Started At","Ended At"
"97-2147485726-20170305","2^ Prova Campionato Reg.le Lazio F.M.I.","2017-03-05 08:00:00 UTC","2017-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","106","Crossdromo ""Tomassini""","1.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485730","3-VETERAN","1073747318","2^ Manche","Race","2017-03-05 14:15:00 UTC","2017-03-05 14:41:16 UTC","PROVISIONAL","9","https://racehero.io/events/2-prova-campionato-reg-le-lazio-f-m-i/results/1073747318"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Et?","Regione","Scadenza visita medica"
"UBALDO DI DOMENICANTONIO","1","1","154","MX2 VETERAN O40","3","2","","","","0","9","1054.938","2","119.438","54.556","55.59","16.29","0","MILANI","0001351T","KTM","29/11/1969","48","LAZ","21/12/2017"
"GIOVANNI ANNIBALDI","2","1","40","MX1 VETERAN O48","2","1","","","16.322","0","9","1071.26","4","120.965","53.867","54.743","16.29","0","WYSS MOTORSPORT TEAM","0001400T","HONDA","15/06/1967","50","LAZ","19/12/2017"
"MARIO PICIUCCHI","3","1","70","MX2 VETERAN O48","5","1","","","30.040","0","9","1084.978","4","119.11","54.706","54.051","16.29","0","TUSCIA RACING","Q01432","KAWASAKI","04/12/1967","50","LAZ","16/12/2017"
"ARMANDO NARDUZZI","4","2","10","MX2 VETERAN O48","8","2","","","59.577","29.537","9","1114.515","2","120.153","54.231","52.618","16.29","0","NAPOLEONI","N03128","KTM","20/02/1965","52","LAZ","02/01/2018"
"MIRKO POMENTE","5","1","131","MX1 VETERAN O40","7","2","","","1:03.380","0","9","1118.318","3","118.965","54.772","52.439","16.29","0","RIGNANO - FLAMINIO","E00209","HONDA","27/11/1975","42","LAZ","27/12/2017"
"MORENO LINTOZZI","6","2","733","MX2 VETERAN O40","4","3","","","1:03.967","1:03.967","9","1118.905","5","124.022","52.539","52.412","16.29","0","MILANI","Q00722","KTM","01/02/1973","44","LAZ","28/12/2017"
"LUCA GIROTTI","7","3","229","MX2 VETERAN O48","9","3","","","1:06.490","36.45","9","1121.428","9","127.526","51.095","52.294","16.29","0","RANALDI MX TEAM","G00481","KAWASAKI","06/08/1965","52","LAZ","11/01/2017"
"MASSIMILIANO GUERRA","8","3","69","MX2 VETERAN O40","12","5","","","1:50.563","1:50.563","9","1165.501","3","129.894","50.164","50.317","16.29","0","WYSS MOTORSPORT TEAM","P00419","KTM","28/10/1969","48","LAZ","14/12/2017"
"OTTAVIO ZUCCARI","9","2","218","MX1 VETERAN O40","10","3","","","2:05.056","1:01.676","9","1179.994","3","131.556","49.53","49.699","16.29","0","MILANI","M00091","KTM","08/01/1975","42","LAZ","02/01/2018"
"ROBERTO D'ONGHIA","10","4","73","MX2 VETERAN O40","13","6","","","1 Giro","47.383","8","1102.321","4","141.213","46.143","47.289","14.48","0","TUSCIA RACING","R00034","HONDA","16/11/1973","44","LAZ","16/12/2017"
"FAUSTO AYROLDI","11","2","888","MX1 VETERAN O48","15","2","","","1 Giro","39.1","8","1110.36","3","140.378","46.418","46.947","14.48","0","WYSS MOTORSPORT TEAM","Q00091","KAWASAKI","3057171","01/02/1961","56","LAZ","16/12/2017"
"LUIGI ZAMPARINI","12","4","235","MX2 VETERAN O48","14","4","","","1 Giro","1:05.576","8","1150.554","2","138.616","47.008","45.307","14.48","0","RANALDI MX TEAM","R01640","YAMAHA","07/09/1963","54","LAZ","15/12/2017"
"ANTONIO FERRAZZA","13","5","473","MX2 VETERAN O40","17","7","","","1 Giro","2:34.957","8","1209.895","2","152.047","42.855","43.085","14.48","0","MILANI","P00507","KTM","08/07/1973","44","LAZ","15/12/2017"
"GIUSEPPE DEL PRETE","14","5","430","MX2 VETERAN O48","16","5","","","2 Giri","2 Laps","7","1060.36","2","153.009","42.586","43.016","12.67","0","DIRTY BIKERS 747 RA","P00163","TM","09/05/1965","52","LAZ","15/11/2017"
"PATRIZIO FERRI","15","3","100","MX1 VETERAN O40","6","1","","","3 Giri","3 Laps","6","690.52","4","119.383","54.581","56.618","10.86","0","WYSS MOTORSPORT TEAM","Q00477","KAWASAKI","03/04/1973","44","LAZ","16/12/2017"
"MANUELO BUCCI","16","6","600","MX2 VETERAN O40","18","8","","","8 Giri","8 Laps","1","122.415","0","0.0","0.0","53.229","1.81","0","DIRTY BIKERS 747 RA","0002269Z","SUZUKI","05/11/1971","46","LAZ","11/12/2017"
"SIMONE GIROLAMI","17","7","474","MX2 VETERAN O40","1","1","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DIRTY BIKERS 747 RA","Q00529","SUZUKI","30/04/1971","46","LAZ","10/01/2018"
"MARCO SPADOLINI","18","8","137","MX2 VETERAN O40","11","4","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NAPOLEONI","P00114","YAMAHA","07/10/1972","45","LAZ","04/01/2018"
"GIANFRANCO BUGIOTTI","19","6","150","MX2 VETERAN O48","19","6","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TUSCIA RACING","M02735","YAMAHA","12/04/1955","62","LAZ","21/12/2017"
