"Event ID","Event Name","Started At","Ended At"
"97-2147485726-20170305","2^ Prova Campionato Reg.le Lazio F.M.I.","2017-03-05 08:00:00 UTC","2017-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","106","Crossdromo ""Tomassini""","1.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485729","2-MINI JUN+SEN","1073747314","Prove Libere+Crono","Qualifying","2017-03-05 08:20:00 UTC","2017-03-05 08:32:19 UTC","PROVISIONAL","5","https://racehero.io/events/2-prova-campionato-reg-le-lazio-f-m-i/results/1073747314"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Et?","Regione","Scadenza visita medica"
"VALERIO LATA","1","1","3","85 JUNIOR","8","4","","","","0","5","625.93","4","113.125","57.6","52.051","9.05","0","TUSCIA RACING","P06236","KTM","06/07/2005","12","LAZ","16/12/2017"
"DANIEL LINTOZZI","2","1","555","85 SENIOR","7","4","","","1.307","0","5","641.227","1","114.432","56.942","50.809","9.05","0","MILANI","P04779","KTM","01/05/2004","13","LAZ","28/12/2017"
"DANIELE PAGANO","3","2","999","85 JUNIOR","3","1","","","6.576","3 Laps","2","253.299","2","119.701","54.436","51.449","3.62","0","MILANI","Q00406","KTM","28/06/2005","12","LAZ","12/10/2017"
"LORENZO GARVI","4","2","42","85 SENIOR","13","9","","","8.513","1:14.779","5","716.006","2","121.638","53.569","45.502","9.05","0","FRANCO ATTURA","P00424","KTM","22/09/2003","14","LAZ","02/12/2017"
"SIMONE MARINI","5","3","102","85 JUNIOR","4","2","","","8.767","39.356","4","665.286","4","121.892","53.457","39.177","7.24","0","DMX MOTORSPORT","Q04814","KTM","01/10/2006","11","LAZ","05/09/2017"
"MATTEO ALESSI","6","3","33","85 SENIOR","9","5","","","10.156","1:03.07","4","704.297","3","123.281","52.855","37.007","7.24","0","MILANI","N02991","KTM","03/05/2004","13","LAZ","13/12/2017"
"LUCA FORTUNA","7","4","87","85 SENIOR","12","8","","","10.476","1:36.036","5","737.263","3","123.601","52.718","44.19","9.05","0","MOTO RACING RIETI","T00207","HUSQVARNA","08/07/2003","14","LAZ","20/12/2017"
"FABIO IZZO","8","5","103","85 SENIOR","11","7","","","10.519","2 Laps","3","610.516","2","123.644","52.7","32.019","5.43","0","WYSS MOTORSPORT TEAM","Q01316","KAWASAKI","10/02/2004","13","LAZ","15/12/2017"
"TOMMASO GIOIA","9","6","77","85 SENIOR","10","6","","","11.039","52.623","5","693.85","3","124.164","52.479","46.955","9.05","0","MILANI","N00365","KTM","27/05/2003","14","LAZ","21/12/2017"
"DENNIS MASTROPIETRO","10","7","80","85 SENIOR","15","11","","","14.115","1 Lap","4","630.438","4","127.24","51.21","41.343","7.24","0","MOTO RACING RIETI","N02491","KTM","13/07/2003","14","LAZ","05/01/2018"
"EDOARDO RECCHI","11","8","27","85 SENIOR","15","","","","15.554","34.825","3","676.052","1","128.679","50.638","28.915","5.43","0","MILANI","Q04583","KTM","27/11/2003","14","LAZ","14/01/2018"
"LORENZO PECORILLI","12","4","16","85 JUNIOR","6","3","","","16.803","1 Lap","4","612.267","3","129.928","50.151","42.57","7.24","0","LAZIO RACING","S02041","KTM","16/03/2005","12","LAZ","08/01/2018"
"VALERIO SBARAGLIA","13","9","25","85 SENIOR","14","10","","","18.107","11.346","4","652.573","2","131.232","49.653","39.94","7.24","0","DMX MOTORSPORT","N02492","KTM","18/02/2004","13","LAZ","15/12/2017"
"LORENZO GOBBI","14","10","15","85 SENIOR","2","2","","","19.764","47.753","5","688.98","4","132.889","49.033","47.287","9.05","0","MOTO RACING RIETI","S00870","KTM","04/09/2004","13","LAZ","02/10/2017"
"ANDREA MURA","15","11","234","85 SENIOR","18","","","","22.785","7.233","2","648.46","2","135.91","47.943","20.097","3.62","0","LAZIO RACING","S05327","SUZUKI","02/04/2003","14","LAZ","15/03/2017"
"FRANCESCO DI PUCCHIO","16","12","11","85 SENIOR","1","1","","","25.782","1 Lap","4","613.542","3","138.907","46.909","42.481","7.24","0","CIANFROCCA","T00269","KTM","03/04/2004","13","LAZ","27/12/2017"
"MATTIA ONOFRI","17","13","916","85 SENIOR","5","3","","","32.058","43.855","4","685.082","1","145.183","44.881","38.045","7.24","0","DIRTY BIKERS 747 RA","S00611","HUSQVARNA","22/03/2004","13","LAZ","20/12/2017"
"BEATRICE GARGANI","18","5","21","85 JUNIOR","17","","","","34.677","40.721","3","666.651","3","147.802","44.086","29.323","5.43","0","CIANFROCCA","S04958","KTM","21/05/2005","12","LAZ","26/01/2018"
"YAN STEFAN AULEHLA","19","6","444","85 JUNIOR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MILANI","Q02406","KTM","27/01/2005","12","LAZ","10/02/2018"
