"Event ID","Event Name","Started At","Ended At"
"97-2147485726-20170305","2^ Prova Campionato Reg.le Lazio F.M.I.","2017-03-05 08:00:00 UTC","2017-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","106","Crossdromo ""Tomassini""","1.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485736","1-Amatori Open","1073747329","Prove Libere+Crono","Qualifying","2017-03-05 08:00:00 UTC","2017-03-05 08:12:30 UTC","PROVISIONAL","6","https://racehero.io/events/2-prova-campionato-reg-le-lazio-f-m-i/results/1073747329"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Et?","Regione","Scadenza visita medica"
"GIOVANNI MARGOTTINI","1","1","736","AMATORI OPEN","12","12","","","","0","5","680.841","1","108.638","59.979","47.853","9.05","0","TUSCIA RACING","Q00164","KTM","07/06/1987","30","LAZ","16/12/2017"
"MIRKO MARAGHELLI","2","2","246","AMATORI OPEN","5","5","","","1.103","3 Laps","2","241.351","1","109.741","59.376","53.996","3.62","0","SHARK'S TEAM VT","R00466","KAWASAKI","24/09/1990","27","LAZ","19/12/2017"
"LEONARDO MANCINI","3","3","158","AMATORI OPEN","11","11","","","3.606","1 Lap","4","662.599","1","112.244","58.052","39.336","7.24","0","T.N.T","S00224","HONDA","17/09/1998","19","LAZ","10/12/2017"
"CESARE MATERAZZETTI","4","4","184","AMATORI OPEN","2","2","","","4.513","2 Laps","3","349.898","1","113.151","57.587","55.868","5.43","0","SHARK'S TEAM VT","S03843","KTM","18/04/1998","19","LAZ","28/12/2017"
"ALESSANDRO MARIA AVANZINI","5","5","276","AMATORI OPEN","3","3","","","5.959","19.717","6","700.558","1","114.597","56.86","55.807","10.86","0","T.N.T","S00869","YAMAHA","10/10/2000","17","LAZ","31/07/2017"
"ANDREA SANETTI","6","6","501","AMATORI OPEN","1","1","","","8.228","1 Lap","4","661.075","2","116.866","55.756","39.427","7.24","0","TUSCIA RACING","S00073","01/02/1995","22","LAZ","17/12/2017"
"RICCARDO ROSSETTI","7","7","296","AMATORI OPEN","4","4","","","11.880","1 Lap","4","552.959","3","120.518","54.067","47.136","7.24","0","SHARK'S TEAM VT","T00619","YAMAHA","29/10/1996","21","LAZ","13/01/2018"
"LORENZO CAPATI","8","8","74","AMATORI OPEN","7","7","","","13.747","0 Laps","5","660.115","3","122.385","53.242","49.355","9.05","0","SHARK'S TEAM VT","T00621","HONDA","21/07/1996","21","LAZ","13/01/2018"
"DINO CAPPARELLA","9","9","139","AMATORI OPEN","9","9","","","14.301","1 Lap","4","539.452","1","122.939","53.002","48.316","7.24","0","RIGNANO - FLAMINIO","T00350","KTM","31/07/1989","28","LAZ","02/01/2018"
"STEFANO PROIETTI","10","10","52","AMATORI OPEN","6","6","","","14.491","0 Laps","5","657.241","1","123.129","52.92","49.571","9.05","0","RIGNANO - FLAMINIO","R01944","HONDA","12/10/1972","45","LAZ","20/12/2017"
"ETTORE DI LORENZI","11","11","234","AMATORI OPEN","10","10","","","14.501","1 Lap","4","549.488","3","123.139","52.916","47.433","7.24","0","RIGNANO - FLAMINIO","T00345","23/03/1970","47","LAZ","03/01/2018"
"CLAUDIO GALARDI","12","12","767","AMATORI OPEN","13","13","","","17.313","3 Laps","2","349.574","1","125.951","51.734","37.28","3.62","0","NAPOLEONI","Q00423","KTM","05/02/1967","50","LAZ","04/01/2018"
"ALDO LEONARDI","13","13","94","AMATORI OPEN","14","14","","","21.357","2 Laps","3","673.655","3","129.995","50.125","29.018","5.43","0","WYSS MOTORSPORT TEAM","R00723","HONDA","23/06/1976","41","LAZ","31/01/2018"
"DARIO SALVIA","14","14","88","AMATORI OPEN","15","","","","23.481","3 Laps","2","478.036","2","132.119","49.319","27.262","3.62","0","DSC RACING","N01507","HONDA","19/03/1988","29","LAZ","02/02/2018"
"ANDREA SPOLVERINI","15","15","136","AMATORI OPEN","8","8","","","31.276","1 Lap","4","609.118","4","139.914","46.571","42.79","7.24","0","SHARK'S TEAM VT","T00405","KAWASAKI","20/09/1995","22","LAZ","09/01/2018"
"ANTONIO CAMPITELLI","16","16","182","AMATORI OPEN","16","","","","1:46.862","4 Laps","1","627.416","1","215.5","30.237","10.385","1.81","0","WYSS MOTORSPORT TEAM","P00364","HONDA","05/06/1970","47","LAZ","14/12/2017"
"FRANCESCO BATELLI","17","17","816","AMATORI OPEN","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GLADIO CORSE","T00528","08/01/1999","18","LAZ","22/12/2017"
