"Event ID","Event Name","Started At","Ended At"
"97-2147485726-20170305","2^ Prova Campionato Reg.le Lazio F.M.I.","2017-03-05 08:00:00 UTC","2017-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","106","Crossdromo ""Tomassini""","1.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485731","4-125 2T","1073747322","1^ Manche","Race","2017-03-05 11:40:00 UTC","2017-03-05 11:48:34 UTC","PROVISIONAL","11","https://racehero.io/events/2-prova-campionato-reg-le-lazio-f-m-i/results/1073747322"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Et?","Regione","Scadenza visita medica"
"SIMONE GALARDI","1","1","667","125 SENIOR","2","1","","","","0","11","1234.063","6","110.143","59.159","58.081","19.91","0","DMX MOTORSPORT","L00719","KTM","28/10/1995","22","LAZ","13/01/2018"
"LEONARDO JUNIOR ANGELI","2","1","18","125 JUNIOR","3","2","","","6.063","0","11","1240.126","6","111.231","58.581","57.797","19.91","0","SPOLETO","I03264","26/03/2001","16","UMB","05/12/2017"
"ALESSANDRO IAZZETTA","3","2","295","125 JUNIOR","1","1","","","16.779","10.716","11","1250.842","3","113.53","57.395","57.302","19.91","0","DIRTY BIKERS 747 RA","M00048","KTM","16/12/2002","15","LAZ","06/12/2017"
"DANIELE SPADOLINI","4","3","26","125 JUNIOR","12","6","","","24.876","18.813","11","1258.939","9","115.311","56.508","56.934","19.91","0","NAPOLEONI","M00356","KTM","25/09/2002","15","LAZ","04/01/2018"
"MATTEO SPINA","5","4","15","125 JUNIOR","4","3","","","36.673","30.61","11","1270.736","8","115.573","56.38","56.405","19.91","0","TUSCIA RACING","N02372","KTM","07/11/2001","16","LAZ","16/12/2017"
"LORENZO PARIS","6","5","719","125 JUNIOR","9","4","","","43.763","37.7","11","1277.826","3","116.378","55.99","56.092","19.91","0","DIRTY BIKERS 747 RA","M02677","KTM","19/07/2002","15","LAZ","20/12/2017"
"STEFANO FIASCO","7","2","84","125 SENIOR","5","2","","","1:20.139","1:20.139","11","1314.202","7","119.789","54.396","54.54","19.91","0","FRANCO ATTURA","P01361","KTM","03/09/1984","33","LAZ","15/01/2017"
"ADRIANO FORTUNA","8","3","544","125 SENIOR","6","3","","","1:43.914","1:43.914","11","1337.977","3","117.16","55.616","53.57","19.91","0","MOTO RACING RIETI","P03627","HUSQVARNA","15/06/1998","19","LAZ","20/12/2017"
"YURI PERELLI","9","4","443","125 SENIOR","8","5","","","1:51.764","1:51.764","11","1345.827","5","123.07","52.945","53.258","19.91","0","SHARK'S TEAM VT","Q01427","YAMAHA","18/06/1998","19","LAZ","17/01/2018"
"STEFANO SPINA","10","6","77","125 JUNIOR","11","5","","","1:56.537","1:50.474","11","1350.6","5","119.828","54.378","53.07","19.91","0","TUSCIA RACING","N02373","KTM","07/11/2001","16","LAZ","16/12/2017"
"MARCO CLEMENTINI","11","7","223","125 JUNIOR","13","7","","","1 Giro","1 Lap","10","1237.07","4","123.069","52.946","52.673","18.1","0","DMX MOTORSPORT","P05605","KTM","23/11/2002","15","LAZ","28/12/2017"
"ALESSANDRO BRUNI","12","8","146","125 JUNIOR","14","8","","","1 Giro","9.513","10","1249.639","3","120.699","53.986","52.143","18.1","0","FRANCO ATTURA","N01195","KTM","25/08/2000","17","LAZ","02/12/2017"
"LEONARDO GIALLATINI","13","5","140","125 SENIOR","17","8","","","1 Giro","47.751","10","1281.814","3","124.865","52.184","50.834","18.1","0","FRANCO ATTURA","S00407","KTM","09/11/1997","20","LAZ","17/01/2018"
"DANIELE LUCA SOLLECCHIA","14","6","993","125 SENIOR","19","9","","","1 Giro","50.772","10","1284.835","2","123.197","52.891","50.715","18.1","0","GLADIO CORSE","S00506","KTM","22/01/1993","24","LAZ","12/12/2017"
"GIACOMO RIETTI","15","7","112","125 SENIOR","16","7","","","1 Giro","59.755","10","1293.818","2","124.438","52.363","50.363","18.1","0","FRANCO ATTURA","S00406","KTM","27/12/1997","20","LAZ","17/01/2018"
"ILIAN BORGOGNI","16","8","817","125 SENIOR","10","6","","","1 Giro","1:00.658","10","1294.721","2","122.271","53.291","50.327","18.1","0","DIRTY BIKERS 747 RA","Q00318","KTM","17/08/1997","20","LAZ","12/12/2017"
"STEFANO BOCCHI","17","9","290","125 JUNIOR","18","10","","","1 Giro","1:33.346","10","1333.472","2","125.639","51.863","48.865","18.1","0","MOTO RACING RIETI","S02876","KTM","29/05/2000","17","LAZ","28/02/2017"
"EMANUELE GARVI","18","9","48","125 SENIOR","7","4","","","1 Giro","2:30.024","10","1384.087","4","123.193","52.893","47.078","18.1","0","FRANCO ATTURA","L00950","KTM","21/12/1996","21","LAZ","02/12/2017"
"STEFANO LANZA","19","10","132","125 JUNIOR","20","11","","","2 Giri","1:08.161","9","1308.287","3","132.493","49.18","44.825","16.29","0","CIANFROCCA","T00287","SUZUKI","10/12/2002","15","LAZ","03/01/2018"
"GABRIELE DE SILVESTRI","20","11","601","125 JUNIOR","21","12","","","2 Giri","1:24.727","9","1324.853","4","144.897","44.97","44.265","16.29","0","TUSCIA RACING","S00310","KTM","05/10/2002","15","LAZ","16/12/2017"
"MARCO FRATI","21","12","777","125 JUNIOR","22","13","","","8 Giri","8 Laps","3","422.678","2","138.289","47.119","46.248","5.43","0","DIRTY BIKERS 747 RA","R04342","KTM","27/11/2002","15","LAZ","11/12/2017"
"SAMUEL ONORI","22","13","259","125 JUNIOR","15","9","","","9 Giri","9 Laps","2","245.873","2","126.001","51.714","53.003","3.62","0","SPOLETO","M01067","HUSQVARNA","25/12/2002","15","UMB","14/12/2017"
