"Event ID","Event Name","Started At","Ended At"
"97-2147485726-20170305","2^ Prova Campionato Reg.le Lazio F.M.I.","2017-03-05 08:00:00 UTC","2017-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","106","Crossdromo ""Tomassini""","1.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485732","5-MX1+MX2 U21/O21","1073747323","Prove Libere+Crono","Qualifying","2017-03-05 09:20:00 UTC","2017-03-05 09:34:29 UTC","PROVISIONAL","5","https://racehero.io/events/2-prova-campionato-reg-le-lazio-f-m-i/results/1073747323"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Data di Nascita","Et?","Regione","Scadenza visita medica"
"ALESSANDRO BRUGNONI","1","1","224","MX2 OVER 21","12","5","","","","0","5","653.383","4","102.778","63.399","49.864","9.05","0","GUBBIO","Q00724","04/11/1997","20","UMB","26/01/2018"
"ALESSIO MANCINELLI","2","2","11","MX2 OVER 21","16","8","","","1.154","1 Lap","4","615.009","3","103.932","62.695","42.38","7.24","0","WYSS MOTORSPORT TEAM","G11118","KTM","04/02/1995","22","LAZ","25/10/2017"
"FRANCESCO CALISTI","3","3","995","MX2 OVER 21","8","3","","","1.207","0 Laps","5","606.009","4","103.985","62.663","53.762","9.05","0","TUSCIA RACING","G00709","KTM","05/09/1995","22","LAZ","16/12/2017"
"ALESSANDRO FACCA","4","1","294","MX2 UNDER 21","6","2","","","1.213","0","5","679.278","4","103.991","62.659","47.963","9.05","0","TUSCIA RACING","L04617","KTM","19/06/2002","15","LAZ","16/12/2017"
"LUIGI DELL'OVO","5","4","347","MX2 OVER 21","2","1","","","1.232","15.676","5","669.059","1","104.01","62.648","48.695","9.05","0","MOTO RACING RIETI","I00102","YAMAHA","02/10/1991","26","LAZ","27/12/2017"
"DANILO LINI","6","1","445","MX1 OVER 21","4","2","","","1.951","0","5","605.119","1","104.729","62.218","53.841","9.05","0","SHARK'S TEAM VT","R00261","HONDA","06/10/1990","27","LAZ","09/01/2018"
"MARCO BENCO","7","2","5","MX1 OVER 21","1","1","","","2.971","0 Laps","5","590.594","5","105.749","61.618","55.165","9.05","0","WYSS MOTORSPORT TEAM","Q02171","HONDA","16/03/1978","39","LAZ","13/12/2017"
"SIMONE MASTRONUNZIO","8","5","801","MX2 OVER 21","5","2","","","4.613","2 Laps","3","397.579","1","107.391","60.675","49.168","5.43","0","DIRTY BIKERS 747 RA","T00327","HONDA","02/10/1988","29","LAZ","20/12/2017"
"CRISTIAN SOLAZZO","9","3","355","MX1 OVER 21","13","4","","","6.040","1:25.06","5","690.179","3","108.818","59.88","47.205","9.05","0","DIRTY BIKERS 747 RA","E00195","HONDA","06/08/1982","35","LAZ","18/01/2018"
"FEDERICO TOMASSINI","10","2","129","MX2 UNDER 21","11","4","","","8.708","21.355","5","700.633","1","111.486","58.447","46.501","9.05","0","TUSCIA RACING","L01470","KTM","19/12/2000","17","LAZ","16/12/2017"
"MATTEO CARINELLA","11","6","333","MX2 OVER 21","10","4","","","9.957","48.329","5","701.712","2","112.735","57.799","46.429","9.05","0","SHARK'S TEAM VT","P02564","HUSQVARNA","14/07/1987","30","LAZ","20/12/2017"
"GOFFREDO VERGARI","12","3","187","MX2 UNDER 21","9","3","","","10.641","1 Lap","4","618.627","4","113.419","57.451","42.132","7.24","0","TUSCIA RACING","R00419","KTM","18/07/1997","20","LAZ","16/12/2017"
"RENATO CIONCO","13","7","332","MX2 OVER 21","14","6","","","11.727","47.029","5","700.412","4","114.505","56.906","46.515","9.05","0","SHARK'S TEAM VT","R00035","YAMAHA","01/05/1987","30","LAZ","17/01/2018"
"LORENZO BELARDINELLI","14","4","329","MX2 UNDER 21","0","","","","12.307","1 Lap","4","627.323","1","115.085","56.619","41.548","7.24","0","SHARK'S TEAM VT","Q02334","KTM","29/03/1997","20","LAZ","25/01/2018"
"CRISTIAN BONANNI","15","4","188","MX1 OVER 21","7","3","","","14.286","48.823","5","653.942","4","117.064","55.662","49.821","9.05","0","TUSCIA RACING","Q02277","KTM","10/06/1988","29","LAZ","22/12/2017"
"MASSIMILIANO DRAGONETTI","16","5","319","MX1 OVER 21","0","","","","18.227","1:16.86","4","681.979","2","121.005","53.849","38.218","7.24","0","MILANI","Q00720","KTM","19/07/1983","34","LAZ","28/12/2017"
"ANDREA MAZZIOTTI","17","6","103","MX1 OVER 21","19","","","","22.433","36.698","3","641.817","2","125.211","52.04","30.457","5.43","0","CITTA' DI LATINA","P02798","KAWASAKI","23/11/1993","24","LAZ","12/12/2017"
"DAMIANO D'AURIA","18","8","666","MX2 OVER 21","15","7","","","23.616","4 Laps","1","238.698","1","126.394","51.553","27.298","1.81","0","GLADIO CORSE","R02576","KAWASAKI","03/02/1988","29","LAZ","12/12/2017"
"SIMONE BASTIANINI","19","5","41","MX2 UNDER 21","20","","","","1:00.851","3 Laps","2","636.19","2","163.629","39.822","20.484","3.62","0","MOTO RACING RIETI","M03361","SUZUKI","20/07/2001","16","LAZ","08/01/2017"
"LUCA MAZZIOTTI","20","6","536","MX2 UNDER 21","3","1","","","1:04.756","3 Laps","2","375.845","2","167.534","38.894","34.674","3.62","0","CITTA' DI LATINA","M00544","KAWASAKI","28/06/2001","16","LAZ","12/12/2017"
"ANDREA PANETTA","21","7","374","MX1 OVER 21","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COLLEFERRO T.PICCIR","T01546","SUZUKI","07/10/1991","26","LAZ","06/02/2018"
