"Event ID","Event Name","Started At","Ended At"
"97-2147485726-20170305","2^ Prova Campionato Reg.le Lazio F.M.I.","2017-03-05 08:00:00 UTC","2017-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","106","Crossdromo ""Tomassini""","1.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485736","1-Amatori Open","1073747330","1^ Manche","Race","2017-03-05 10:30:00 UTC","2017-03-05 10:33:20 UTC","PROVISIONAL","9","https://racehero.io/events/2-prova-campionato-reg-le-lazio-f-m-i/results/1073747330"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Et?","Regione","Scadenza visita medica"
"GIOVANNI MARGOTTINI","1","1","736","AMATORI OPEN","1","1","","","","0","9","1025.429","2","115.705","56.316","57.19","16.29","0","TUSCIA RACING","Q00164","KTM","07/06/1987","30","LAZ","16/12/2017"
"LEONARDO MANCINI","2","2","158","AMATORI OPEN","3","3","","","20.888","20.888","9","1046.317","2","115.622","56.356","56.048","16.29","0","T.N.T","S00224","HONDA","17/09/1998","19","LAZ","10/12/2017"
"CESARE MATERAZZETTI","3","3","184","AMATORI OPEN","4","4","","","43.964","43.964","9","1069.393","2","116.05","56.148","54.839","16.29","0","SHARK'S TEAM VT","S03843","KTM","18/04/1998","19","LAZ","28/12/2017"
"MIRKO MARAGHELLI","4","4","246","AMATORI OPEN","2","2","","","45.138","45.138","9","1070.567","2","115.739","56.299","54.778","16.29","0","SHARK'S TEAM VT","R00466","KAWASAKI","24/09/1990","27","LAZ","19/12/2017"
"RICCARDO ROSSETTI","5","5","296","AMATORI OPEN","7","7","","","1:00.710","1:00.71","9","1086.139","6","123.017","52.968","53.993","16.29","0","SHARK'S TEAM VT","T00619","YAMAHA","29/10/1996","21","LAZ","13/01/2018"
"STEFANO PROIETTI","6","6","52","AMATORI OPEN","10","10","","","1:01.684","1:01.684","9","1087.113","9","121.004","53.849","53.945","16.29","0","RIGNANO - FLAMINIO","R01944","HONDA","12/10/1972","45","LAZ","20/12/2017"
"LORENZO CAPATI","7","7","74","AMATORI OPEN","8","8","","","1:38.141","1:38.141","9","1123.57","6","124.98","52.136","52.194","16.29","0","SHARK'S TEAM VT","T00621","HONDA","21/07/1996","21","LAZ","13/01/2018"
"ETTORE DI LORENZI","8","8","234","AMATORI OPEN","11","11","","","1:59.130","1:59.13","9","1144.559","6","124.473","52.349","51.237","16.29","0","RIGNANO - FLAMINIO","T00345","23/03/1970","47","LAZ","03/01/2018"
"DINO CAPPARELLA","9","9","139","AMATORI OPEN","9","9","","","1 Giro","3.324","8","1028.753","3","125.543","51.903","50.671","14.48","0","RIGNANO - FLAMINIO","T00350","KTM","31/07/1989","28","LAZ","02/01/2018"
"ANDREA SANETTI","10","10","501","AMATORI OPEN","6","6","","","1 Giro","4.254","8","1029.683","3","124.797","52.213","50.625","14.48","0","TUSCIA RACING","S00073","01/02/1995","22","LAZ","17/12/2017"
"CLAUDIO GALARDI","11","11","767","AMATORI OPEN","12","12","","","1 Giro","18.536","8","1043.965","8","124.511","52.333","49.933","14.48","0","NAPOLEONI","Q00423","KTM","05/02/1967","50","LAZ","04/01/2018"
"ALDO LEONARDI","12","12","94","AMATORI OPEN","13","13","","","1 Giro","55.04","8","1080.469","3","135.864","47.96","48.246","14.48","0","WYSS MOTORSPORT TEAM","R00723","HONDA","23/06/1976","41","LAZ","31/01/2018"
"ANDREA SPOLVERINI","13","13","136","AMATORI OPEN","15","15","","","2 Giri","9.831","7","1035.26","4","138.963","46.89","44.058","12.67","0","SHARK'S TEAM VT","T00405","KAWASAKI","20/09/1995","22","LAZ","09/01/2018"
"DARIO SALVIA","14","14","88","AMATORI OPEN","14","14","","","4 Giri","4 Laps","5","681.56","4","137.519","47.383","47.802","9.05","0","DSC RACING","N01507","HONDA","19/03/1988","29","LAZ","02/02/2018"
"ANTONIO CAMPITELLI","15","15","182","AMATORI OPEN","16","16","","","8 Giri","8 Laps","1","142.598","0","0.0","0.0","45.695","1.81","0","WYSS MOTORSPORT TEAM","P00364","HONDA","05/06/1970","47","LAZ","14/12/2017"
"ALESSANDRO MARIA AVANZINI","16","16","276","AMATORI OPEN","5","5","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","T.N.T","S00869","YAMAHA","10/10/2000","17","LAZ","31/07/2017"
"FRANCESCO BATELLI","17","17","816","AMATORI OPEN","17","17","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GLADIO CORSE","T00528","08/01/1999","18","LAZ","22/12/2017"
