"Event ID","Event Name","Started At","Ended At"
"97-2147485726-20170305","2^ Prova Campionato Reg.le Lazio F.M.I.","2017-03-05 08:00:00 UTC","2017-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","106","Crossdromo ""Tomassini""","1.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485729","2-MINI JUN+SEN","1073747316","2^ Manche","Race","2017-03-05 14:00:00 UTC","2017-03-05 14:17:47 UTC","PROVISIONAL","6","https://racehero.io/events/2-prova-campionato-reg-le-lazio-f-m-i/results/1073747316"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Et?","Regione","Scadenza visita medica"
"VALERIO LATA","1","1","3","85 JUNIOR","1","1","","","","0","6","683.15","4","118.838","54.831","57.229","10.86","0","TUSCIA RACING","P06236","KTM","06/07/2005","12","LAZ","16/12/2017"
"LORENZO GARVI","2","1","42","85 SENIOR","4","2","","","45.786","0","6","728.936","5","125.517","51.913","53.634","10.86","0","FRANCO ATTURA","P00424","KTM","22/09/2003","14","LAZ","02/12/2017"
"DANIELE PAGANO","3","2","999","85 JUNIOR","3","2","","","57.522","57.522","6","740.672","3","126.816","51.382","52.784","10.86","0","MILANI","Q00406","KTM","28/06/2005","12","LAZ","12/10/2017"
"SIMONE MARINI","4","3","102","85 JUNIOR","5","3","","","58.946","58.946","6","742.096","4","123.77","52.646","52.683","10.86","0","DMX MOTORSPORT","Q04814","KTM","01/10/2006","11","LAZ","05/09/2017"
"DANIEL LINTOZZI","5","2","555","85 SENIOR","2","1","","","1:30.972","45.186","6","774.122","5","122.753","53.082","50.504","10.86","0","MILANI","P04779","KTM","01/05/2004","13","LAZ","28/12/2017"
"VALERIO SBARAGLIA","6","3","25","85 SENIOR","13","9","","","1:36.337","50.551","6","779.487","6","135.855","47.963","50.156","10.86","0","DMX MOTORSPORT","N02492","KTM","18/02/2004","13","LAZ","15/12/2017"
"ANDREA MURA","7","4","234","85 SENIOR","15","11","","","1:43.322","57.536","6","786.472","5","134.022","48.619","49.711","10.86","0","LAZIO RACING","S05327","SUZUKI","02/04/2003","14","LAZ","15/03/2017"
"YAN STEFAN AULEHLA","8","4","444","85 JUNIOR","19","6","","","1:44.225","1:44.225","6","787.375","5","133.297","48.883","49.654","10.86","0","MILANI","Q02406","KTM","27/01/2005","12","LAZ","10/02/2018"
"TOMMASO GIOIA","9","5","77","85 SENIOR","9","6","","","1:48.359","1:02.573","6","791.509","3","129.611","50.274","49.394","10.86","0","MILANI","N00365","KTM","27/05/2003","14","LAZ","21/12/2017"
"LORENZO PECORILLI","10","5","16","85 JUNIOR","12","4","","","1:51.674","1:51.674","6","794.824","6","135.629","48.043","49.188","10.86","0","LAZIO RACING","S02041","KTM","16/03/2005","12","LAZ","08/01/2018"
"LORENZO GOBBI","11","6","15","85 SENIOR","14","10","","","2:04.733","1:18.947","6","807.883","5","132.495","49.179","48.393","10.86","0","MOTO RACING RIETI","S00870","KTM","04/09/2004","13","LAZ","02/10/2017"
"LUCA FORTUNA","12","7","87","85 SENIOR","7","4","","","2:32.543","1:46.757","6","835.693","5","134.794","48.34","46.783","10.86","0","MOTO RACING RIETI","T00207","HUSQVARNA","08/07/2003","14","LAZ","20/12/2017"
"MATTEO ALESSI","13","8","33","85 SENIOR","6","3","","","2:54.503","2:08.717","6","857.653","2","133.826","48.69","45.585","10.86","0","MILANI","N02991","KTM","03/05/2004","13","LAZ","13/12/2017"
"MATTIA ONOFRI","14","9","916","85 SENIOR","17","13","","","1 Giro","1 Lap","5","726.33","3","150.657","43.251","44.856","9.05","0","DIRTY BIKERS 747 RA","S00611","HUSQVARNA","22/03/2004","13","LAZ","20/12/2017"
"FABIO IZZO","15","10","103","85 SENIOR","8","5","","","1 Giro","42.188","5","771.124","3","133.363","48.859","42.25","9.05","0","WYSS MOTORSPORT TEAM","Q01316","KAWASAKI","10/02/2004","13","LAZ","15/12/2017"
"EDOARDO RECCHI","16","11","27","85 SENIOR","11","8","","","2 Giri","2 Laps","4","693.786","3","139.209","46.807","37.568","7.24","0","MILANI","Q04583","KTM","27/11/2003","14","LAZ","14/01/2018"
"BEATRICE GARGANI","17","6","21","85 JUNIOR","18","5","","","2 Giri","2:06.166","4","809.316","2","204.858","31.807","32.205","7.24","0","CIANFROCCA","S04958","KTM","21/05/2005","12","LAZ","26/01/2018"
"DENNIS MASTROPIETRO","18","12","80","85 SENIOR","10","7","","","5 Giri","5 Laps","1","106.0","0","0.0","0.0","61.472","1.81","0","MOTO RACING RIETI","N02491","KTM","13/07/2003","14","LAZ","05/01/2018"
"FRANCESCO DI PUCCHIO","19","13","11","85 SENIOR","16","12","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CIANFROCCA","T00269","KTM","03/04/2004","13","LAZ","27/12/2017"
