"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485192-20220320","2022 Karting Challenge Rd. 2","2022-03-19 12:20:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485195","J. IAME X30 Senior / Master","1073744889","Pre Final","Race","2022-03-19 17:56:00 UTC","2022-03-19 18:03:44 UTC","FINAL","8","https://racehero.io/events/2022-karting-challenge-rd-2/results/1073744889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Leonardo Hassan","1","1","386","IAME X30 Senior","9","8","","","","0","8","352.087","7","48.443","52.02","57.259","5.6","0"
"Luis Colimodio","2","2","329","IAME X30 Senior","3","3","1.275","","1.275","1.275","8","353.362","7","48.276","52.2","57.052","5.6","0"
"Collin Lloyd","3","3","306","IAME X30 Senior","2","2","0.335","","1.610","1.61","8","353.697","7","48.455","52.007","56.998","5.6","0"
"Kevin Raventos","4","4","305","IAME X30 Senior","7","6","2.901","","4.511","4.511","8","356.598","6","49.205","51.214","56.534","5.6","0"
"Rylie Ramroop","5","5","342","IAME X30 Senior","8","7","1.138","","5.649","5.649","8","357.736","5","49.082","51.343","56.354","5.6","0"
"Santiago Fernandez","6","6","369","IAME X30 Senior","5","5","1.684","","7.333","7.333","8","359.42","7","48.979","51.451","56.09","5.6","0"
"James Stegman","7","7","391","IAME X30 Senior","10","9","3.929","","11.262","11.262","8","363.349","6","49.676","50.729","55.484","5.6","0"
"Jaiden Casas","8","8","4","IAME X30 Senior","12","11","0.209","","11.471","11.471","8","363.558","7","49.299","51.117","55.452","5.6","0"
"Matthew Maycumber","9","9","12","IAME X30 Senior","11","10","0.439","","11.910","11.91","8","363.997","7","49.431","50.98","55.385","5.6","0"
"Michel Garrido","10","1","507","IAME X30 Master","6","1","0.888","","12.798","0","8","364.885","6","49.269","51.148","55.25","5.6","0"
"Tim Horrell","11","10","15","IAME X30 Senior","14","13","0.087","","12.885","12.885","8","364.972","7","49.441","50.97","55.237","5.6","0"
"Shelbey Pol","12","11","44","IAME X30 Senior","16","15","11.628","","24.513","24.513","8","376.6","6","51.077","49.337","53.532","5.6","0"
"Damian Mamberto","13","12","119","IAME X30 Senior","15","14","1.173","","25.686","25.686","8","377.773","8","50.181","50.218","53.365","5.6","0"
"Alan Isambard","14","13","355","IAME X30 Senior","1","1","1 Lap","","1 Lap","1 Lap","7","306.077","6","48.711","51.734","57.633","4.8999999999999995","0"
"Rory Mackey","15","14","3","IAME X30 Senior","13","12","2 Laps","","3 Laps","3 Laps","5","215.18","5","49.753","50.65","58.556","3.5","0"
"Wes Duchak","16","15","335","IAME X30 Senior","4","4","3 Laps","","6 Laps","6 Laps","2","62.907","2","50.359","50.041","80.118","1.4","0"
