"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485192-20220320","2022 Karting Challenge Rd. 2","2022-03-19 12:20:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485199","C. LO206 Heavy","1073744906","Pre Final","Race","2022-03-19 16:53:00 UTC","2022-03-19 17:00:41 UTC","FINAL","6","https://racehero.io/events/2022-karting-challenge-rd-2/results/1073744906"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gerardo Casas","1","1","4","LO206 Heavy","2","2","","","","0","6","341.404","6","58.22","43.284","44.288","4.199999999999999","0"
"Kevin Llizo","2","2","43","LO206 Heavy","4","4","0.751","","0.751","0.751","6","342.155","6","58.397","43.153","44.19","4.199999999999999","0"
"Mathias Camacho","3","3","13","LO206 Heavy","1","1","1.026","","1.777","1.777","6","343.181","6","58.369","43.174","44.058","4.199999999999999","0"
"Marcelo Campos","4","4","682","LO206 Heavy","3","3","0.745","","2.522","2.522","6","343.926","6","58.808","42.851","43.963","4.199999999999999","0"
"Jesus Portillo","5","5","305","LO206 Heavy","6","6","0.100","","2.622","2.622","6","344.026","4","58.752","42.892","43.95","4.199999999999999","0"
"Daniel Llizo","6","6","89","LO206 Heavy","5","5","0.321","","2.943","2.943","6","344.347","5","58.809","42.851","43.909","4.199999999999999","0"
"Robert Garcia","7","7","11","LO206 Heavy","8","8","2.761","","5.704","5.704","6","347.108","3","58.296","43.228","43.56","4.199999999999999","0"
"Ricky Diaz","8","8","131","LO206 Heavy","19","19","5.547","","11.251","11.251","6","352.655","5","59.468","42.376","42.875","4.199999999999999","0"
"Mario Salmini","9","9","9","LO206 Heavy","17","17","0.227","","11.478","11.478","6","352.882","5","59.429","42.404","42.847","4.199999999999999","0"
"Reynier Suarez","10","10","40","LO206 Heavy","10","10","0.086","","11.564","11.564","6","352.968","5","59.454","42.386","42.837","4.199999999999999","0"
"Jorge Da Costa","11","11","101","LO206 Heavy","14","14","0.183","","11.747","11.747","6","353.151","4","58.976","42.729","42.815","4.199999999999999","0"
"Joseph Lapke","12","12","3","LO206 Heavy","15","15","0.391","","12.138","12.138","6","353.542","4","58.641","42.973","42.767","4.199999999999999","0"
"Alex King","13","13","14","LO206 Heavy","7","7","0.077","","12.215","12.215","6","353.619","6","58.566","43.028","42.758","4.199999999999999","0"
"James Castillo","14","14","57","LO206 Heavy","11","11","1.382","","13.597","13.597","6","355.001","6","59.261","42.524","42.591","4.199999999999999","0"
"Ryan Molina","15","15","600","LO206 Heavy","20","20","1.481","","15.078","15.078","6","356.482","6","59.768","42.163","42.414","4.199999999999999","0"
"Nick Vicente","16","16","23","LO206 Heavy","16","16","0.541","","15.619","15.619","6","357.023","5","59.645","42.25","42.35","4.199999999999999","0"
"Flip Rodriguez","17","17","33","LO206 Heavy","21","21","6.955","","22.574","22.574","6","363.978","5","59.756","42.171","41.541","4.199999999999999","0"
"Nicolas Camacho","18","18","214","LO206 Heavy","13","13","7.123","","29.697","29.697","6","371.101","3","59.337","42.469","40.744","4.199999999999999","0"
"Alvaro Camacho","19","19","63","LO206 Heavy","22","22","0.830","","30.527","30.527","6","371.931","4","62.519","40.308","40.653","4.199999999999999","0"
"Jesus LaRosa","20","20","6","LO206 Heavy","12","12","2 Laps","","2 Laps","2 Laps","4","231.551","4","58.028","43.427","43.533","2.8","0"
"Carlos Purgato","21","21","3x","LO206 Heavy","18","18","3.773","","2 Laps","2 Laps","4","235.324","3","60.083","41.942","42.835","2.8","0"
"Francisco Gonzalez","22","22","469","LO206 Heavy","9","9","1 Lap","","3 Laps","3 Laps","3","170.741","3","59.96","42.028","44.278","2.0999999999999996","0"
