"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485192-20220320","2022 Karting Challenge Rd. 2","2022-03-19 12:20:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485201","F. IAME KA100 Senior","1073744915","Final","Race","2022-03-19 19:21:00 UTC","2022-03-19 19:33:13 UTC","FINAL","14","https://racehero.io/events/2022-karting-challenge-rd-2/results/1073744915"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Collin Lloyd","1","1","936","IAME KA100 Senior","1","1","","","","0","14","682.085","11","50.298","50.101","51.724","9.799999999999999","0"
"Joseph Botting","2","2","955","IAME KA100 Senior","2","2","3.066","","3.066","3.066","14","685.151","8","50.476","49.925","51.492","9.799999999999999","0"
"Luke Welcome","3","3","800","IAME KA100 Senior","12","12","0.395","","3.461","3.461","14","685.546","9","50.346","50.054","51.463","9.799999999999999","0"
"Max Schweid","4","4","889","IAME KA100 Senior","4","4","2.719","","6.180","6.18","14","688.265","11","50.701","49.703","51.259","9.799999999999999","0"
"Sathvik Sarathy","5","5","830","IAME KA100 Senior","5","5","0.073","","10.603","10.603","14","692.688","14","50.841","49.566","50.932","9.799999999999999","0"
"Jordan Hernandez","6","6","27","IAME KA100 Senior","3","3","4.350","","10.530","10.53","14","692.615","14","51.124","49.292","50.937","9.799999999999999","0"
"Gregory Pelea","7","7","19","IAME KA100 Senior","13","13","3.081","","13.684","13.684","14","695.769","12","51.05","49.363","50.706","9.799999999999999","0"
"Daniel Fortin III","8","8","410","IAME KA100 Senior","7","7","7.243","","20.927","20.927","14","703.012","11","51.625","48.814","50.184","9.799999999999999","0"
"Diego Padua","9","9","17","IAME KA100 Senior","6","6","0.064","","20.991","20.991","14","703.076","13","51.508","48.924","50.179","9.799999999999999","0"
"Giovanni Cabrera","10","10","7","IAME KA100 Senior","9","9","7.486","","28.477","28.477","14","710.562","6","52.276","48.206","49.651","9.799999999999999","0"
"Tazio Garufi","11","11","86","IAME KA100 Senior","11","11","0.110","","28.587","28.587","14","710.672","9","52.226","48.252","49.643","9.799999999999999","0"
"David Estrada","12","12","24","IAME KA100 Senior","10","10","4.299","","32.886","32.886","14","714.971","9","52.28","48.202","49.345","9.799999999999999","0"
"Isabella Abreu","13","13","101","IAME KA100 Senior","8","8","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Juan Salzar","14","14","911","IAME KA100 Senior","14","14","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
