"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485192-20220320","2022 Karting Challenge Rd. 2","2022-03-19 12:20:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485195","J. IAME X30 Senior / Master","1073744888","Practice","Practice","2022-03-19 13:40:00 UTC","2022-03-19 13:46:00 UTC","PROVISIONAL","7","https://racehero.io/events/2022-karting-challenge-rd-2/results/1073744888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Collin Lloyd","1","1","306","IAME X30 Senior","9","8","","","","0","6","309.417","3","48.436","52.027","48.866","4.199999999999999","0"
"Leonardo Hassan","2","2","386","IAME X30 Senior","7","6","0.011","","0.011","0 Laps","6","302.397","3","48.447","52.016","50.0","4.199999999999999","0"
"Luis Colimodio","3","3","329","IAME X30 Senior","6","5","0.079","","0.090","42.068","7","351.485","6","48.526","51.931","50.187","4.8999999999999995","0"
"Alan Isambard","4","4","355","IAME X30 Senior","5","4","0.056","","0.146","44.296","7","353.713","7","48.582","51.871","49.871","4.8999999999999995","0"
"Wes Duchak","5","5","335","IAME X30 Senior","8","7","0.010","","0.156","43.954","7","353.371","6","48.592","51.86","49.919","4.8999999999999995","0"
"Santiago Fernandez","6","6","369","IAME X30 Senior","1","1","0.132","","0.288","33.384","7","342.801","3","48.724","51.72","51.458","4.8999999999999995","0"
"Kevin Raventos","7","7","305","IAME X30 Senior","2","2","0.069","","0.357","35.901","7","345.318","6","48.793","51.647","51.083","4.8999999999999995","0"
"Rylie Ramroop","8","8","342","IAME X30 Senior","10","9","0.008","","0.365","3.478","6","312.895","3","48.801","51.638","48.323","4.199999999999999","0"
"Michel Garrido","9","1","507","IAME X30 Master","4","1","0.108","","0.473","0","7","347.676","7","48.909","51.524","50.737","4.8999999999999995","0"
"James Stegman","10","9","391","IAME X30 Senior","11","10","0.484","","0.957","7.594","6","317.011","2","49.393","51.019","47.696","4.199999999999999","0"
"Matthew Maycumber","11","10","12","IAME X30 Senior","3","3","0.065","","1.022","0 Laps","6","302.352","3","49.458","50.952","50.008","4.199999999999999","0"
"Jaiden Casas","12","11","4","IAME X30 Senior","12","11","0.210","","1.232","12.411","6","321.828","6","49.668","50.737","46.982","4.199999999999999","0"
"Rory Mackey","13","12","3","IAME X30 Senior","14","13","0.317","","1.549","16.406","6","325.823","6","49.985","50.415","46.406","4.199999999999999","0"
"Damian Mamberto","14","13","119","IAME X30 Senior","13","12","0.095","","1.644","16.164","6","325.581","6","50.08","50.319","46.44","4.199999999999999","0"
"Shelbey Pol","15","14","44","IAME X30 Senior","15","14","1.430","","3.074","33.086","6","342.503","5","51.51","48.923","44.146","4.199999999999999","0"
"Tim Horrell","16","15","15","IAME X30 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
