"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485192-20220320","2022 Karting Challenge Rd. 2","2022-03-19 12:20:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485195","J. IAME X30 Senior / Master","1073744890","Final","Race","2022-03-19 20:21:00 UTC","2022-03-19 20:33:33 UTC","PROVISIONAL","15","https://racehero.io/events/2022-karting-challenge-rd-2/results/1073744890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Leonardo Hassan","1","1","386","IAME X30 Senior","1","1","","","","0","15","713.682","9","48.281","52.194","52.965","10.5","0"
"Collin Lloyd","2","2","306","IAME X30 Senior","3","3","1.567","","1.567","1.567","15","715.249","10","48.348","52.122","52.849","10.5","0"
"Luis Colimodio","3","3","329","IAME X30 Senior","2","2","0.418","","1.985","1.985","15","715.667","8","48.381","52.087","52.818","10.5","0"
"Santiago Fernandez","4","4","369","IAME X30 Senior","6","6","7.240","","9.225","9.225","15","722.907","15","48.812","51.627","52.289","10.5","0"
"Kevin Raventos","5","5","305","IAME X30 Senior","4","4","0.418","","9.643","9.643","15","723.325","15","48.805","51.634","52.259","10.5","0"
"Rylie Ramroop","6","6","342","IAME X30 Senior","5","5","0.414","","10.057","10.057","15","723.739","10","48.739","51.704","52.229","10.5","0"
"Michel Garrido","7","1","507","IAME X30 Master","10","1","0.393","","10.450","0","15","724.132","10","48.712","51.733","52.2","10.5","0"
"Jaiden Casas","8","7","4","IAME X30 Senior","8","8","10.771","","21.221","21.221","15","734.903","8","49.41","51.002","51.435","10.5","0"
"James Stegman","9","8","391","IAME X30 Senior","7","7","4.876","","26.097","26.097","15","739.779","5","49.507","50.902","51.096","10.5","0"
"Tim Horrell","10","9","15","IAME X30 Senior","11","10","1.042","","27.139","27.139","15","740.821","4","49.534","50.874","51.024","10.5","0"
"Rory Mackey","11","10","3","IAME X30 Senior","15","14","0.152","","27.291","27.291","15","740.973","8","49.502","50.907","51.014","10.5","0"
"Damian Mamberto","12","11","119","IAME X30 Senior","13","12","2.437","","29.728","29.728","15","743.41","6","49.794","50.609","50.847","10.5","0"
"Wes Duchak","13","12","335","IAME X30 Senior","16","15","3 Laps","","3 Laps","3 Laps","12","581.023","10","48.822","51.616","52.046","8.399999999999999","0"
"Shelbey Pol","14","13","44","IAME X30 Senior","12","11","26.424","","3 Laps","3 Laps","12","607.447","5","51.131","49.285","49.782","8.399999999999999","0"
"Matthew Maycumber","15","14","12","IAME X30 Senior","9","9","8 Laps","","11 Laps","11 Laps","4","191.241","4","50.159","50.24","52.708","2.8","0"
"Alan Isambard","16","15","355","IAME X30 Senior","14","13","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
