"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485192-20220320","2022 Karting Challenge Rd. 2","2022-03-19 12:20:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485196","G. LO206 Junior","1073744892","Practice","Practice","2022-03-19 13:16:00 UTC","2022-03-19 13:22:00 UTC","PROVISIONAL","6","https://racehero.io/events/2022-karting-challenge-rd-2/results/1073744892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brian Garcia","1","1","96","LO206 Junior","2","2","","","","0","6","346.444","6","56.959","44.242","43.643","4.199999999999999","0"
"Thiago Santillan","2","2","19","LO206 Junior","12","12","0.090","","0.090","1 Lap","5","334.378","5","57.049","44.173","37.682","3.5","0"
"Christopher Wakefield","3","3","811","LO206 Junior","3","3","0.058","","0.148","6.217","6","352.661","6","57.107","44.128","42.874","4.199999999999999","0"
"Noah Jackson","4","4","14","LO206 Junior","10","10","0.018","","0.166","24.639","6","371.083","6","57.125","44.114","40.746","4.199999999999999","0"
"Erick Cuesto","5","5","30","LO206 Junior","1","1","0.012","","0.178","0 Laps","6","346.133","5","57.137","44.105","43.683","4.199999999999999","0"
"Kayman Molloy","6","6","1","LO206 Junior","6","6","0.098","","0.276","8.992","6","355.436","6","57.235","44.029","42.539","4.199999999999999","0"
"Jordan Perez","7","7","13","LO206 Junior","5","5","0.117","","0.393","16.407","6","362.851","6","57.352","43.939","41.67","4.199999999999999","0"
"Mack Brown","8","8","47","LO206 Junior","9","9","0.211","","0.604","16.095","6","362.539","5","57.563","43.778","41.706","4.199999999999999","0"
"Lucas Thek","9","9","52","LO206 Junior","11","11","0.227","","0.831","1 Lap","5","334.072","5","57.79","43.606","37.716","3.5","0"
"Xavier Diaz","10","10","28","LO206 Junior","4","4","0.068","","0.899","13.807","6","360.251","6","57.858","43.555","41.971","4.199999999999999","0"
"Alex Braga","11","11","18","LO206 Junior","7","7","0.483","","1.382","15.683","6","362.127","6","58.341","43.194","41.753","4.199999999999999","0"
"James Hare","12","12","127","LO206 Junior","8","8","1.085","","2.467","23.891","6","370.335","6","59.426","42.406","40.828","4.199999999999999","0"
"Sebastian Buitrago","13","13","58","LO206 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
