"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485192-20220320","2022 Karting Challenge Rd. 2","2022-03-19 12:20:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485202","H. LO206 Senior","1073744919","Practice","Practice","2022-03-19 13:24:00 UTC","2022-03-20 13:31:57 UTC","PROVISIONAL","6","https://racehero.io/events/2022-karting-challenge-rd-2/results/1073744919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gregory Pelea","1","1","19","LO206 Senior","5","5","","","","0","5","353.31","5","56.04","44.968","35.663","3.5","0"
"Summer Whited","2","2","77","LO206 Senior","1","1","0.209","","0.209","49.055","6","402.365","6","56.249","44.801","37.578","4.199999999999999","0"
"Jonathan Rodriguez","3","3","48","LO206 Senior","4","4","0.004","","0.213","53.838","6","407.148","6","56.253","44.798","37.136","4.199999999999999","0"
"Erika Wagner","4","4","23","LO206 Senior","2","2","0.044","","0.257","50.766","6","404.076","6","56.297","44.763","37.419","4.199999999999999","0"
"Bobby Ross","5","5","33","LO206 Senior","7","7","0.064","","0.321","59.369","6","412.679","6","56.361","44.712","36.639","4.199999999999999","0"
"Gustavo Dabrowski Matos","6","6","44","LO206 Senior","3","3","0.043","","0.364","52.102","6","405.412","5","56.404","44.678","37.295","4.199999999999999","0"
"Leopold Seuss","7","7","8","LO206 Senior","6","6","0.090","","0.454","1:01.936","6","415.246","6","56.494","44.607","36.412","4.199999999999999","0"
"Zack Skolnick","8","8","89","LO206 Senior","10","10","0.137","","0.591","9.079","5","362.389","5","56.631","44.499","34.769","3.5","0"
"Xander Clements","9","9","3","LO206 Senior","9","9","0.061","","0.652","8.897","5","362.207","5","56.692","44.451","34.787","3.5","0"
"Greg Campos","10","10","304","LO206 Senior","11","11","0.016","","0.668","27.053","5","380.363","5","56.708","44.438","33.126","3.5","0"
"Pedro Barrios","11","11","5","LO206 Senior","12","12","0.144","","0.812","30.017","5","383.327","4","56.852","44.326","32.87","3.5","0"
"Fernando Ingles","12","12","14","LO206 Senior","8","8","1.575","","2.387","17.484","5","370.794","4","58.427","43.131","33.981","3.5","0"
"Guillermo Camacho","13","13","566","LO206 Senior","0","","","","","5 Laps","0","85.652","0","0.0","0.0","0.0","0.0","0"
"James Rivello","14","14","11","LO206 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Urguelles","15","15","12","LO206 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
