"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485192-20220320","2022 Karting Challenge Rd. 2","2022-03-19 12:20:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485202","H. LO206 Senior","1073744916","Qualifying","Qualifying","2022-03-19 15:06:00 UTC","2022-03-20 15:15:37 UTC","FINAL","5","https://racehero.io/events/2022-karting-challenge-rd-2/results/1073744916"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bobby Ross","1","1","33","LO206 Senior","5","5","","","","0","4","285.952","3","55.9","45.081","35.251","2.8","0"
"Pedro Barrios","2","2","5","LO206 Senior","11","11","0.071","","0.071","1:00.999","5","346.951","5","55.971","45.023","36.316","3.5","0"
"Summer Whited","3","3","77","LO206 Senior","2","2","0.016","","0.087","56.164","5","342.116","3","55.987","45.01","36.83","3.5","0"
"Gregory Pelea","4","4","19","LO206 Senior","1","1","0.099","","0.186","1:21.086","5","367.038","4","56.086","44.931","34.329","3.5","0"
"Erika Wagner","5","5","23","LO206 Senior","4","4","0.141","","0.327","1:00.475","5","346.427","5","56.227","44.818","36.371","3.5","0"
"Jonathan Rodriguez","6","6","48","LO206 Senior","3","3","0.013","","0.340","58.793","5","344.745","4","56.24","44.808","36.549","3.5","0"
"Greg Campos","7","7","304","LO206 Senior","10","10","0.035","","0.375","47.081","4","333.033","4","56.275","44.78","30.267","2.8","0"
"Gustavo Dabrowski Matos","8","8","44","LO206 Senior","6","6","0.040","","0.415","1:00.948","5","346.9","5","56.315","44.748","36.322","3.5","0"
"Xander Clements","9","9","3","LO206 Senior","9","9","0.394","","0.809","17.97","3","303.922","3","56.709","44.437","24.875","2.0999999999999996","0"
"Leopold Seuss","10","10","8","LO206 Senior","7","7","0.035","","0.844","1:03.675","5","349.627","4","56.744","44.41","36.038","3.5","0"
"Zack Skolnick","11","11","89","LO206 Senior","8","8","0.089","","0.933","1:02.878","5","348.83","5","56.833","44.34","36.121","3.5","0"
"Kevin Urguelles","12","12","12","LO206 Senior","15","15","0.204","","1.137","1:19.951","5","365.903","5","57.037","44.182","34.435","3.5","0"
"Fernando Ingles","13","13","14","LO206 Senior","12","12","1.082","","2.219","1:17.879","5","363.831","3","58.119","43.359","34.631","3.5","0"
"Guillermo Camacho","14","14","566","LO206 Senior","13","13","2.061","","4.280","56.178","4","342.13","4","60.18","41.874","29.462","2.8","0"
"James Rivello","15","15","11","LO206 Senior","14","14","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
