"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485192-20220320","2022 Karting Challenge Rd. 2","2022-03-19 12:20:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485196","G. LO206 Junior","1073744894","Pre Final","Race","2022-03-19 17:29:00 UTC","2022-03-19 17:35:05 UTC","FINAL","6","https://racehero.io/events/2022-karting-challenge-rd-2/results/1073744894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brian Garcia","1","1","96","LO206 Junior","3","3","","","","0","6","296.372","4","57.678","43.691","51.017","4.199999999999999","0"
"Erick Cuesto","2","2","30","LO206 Junior","1","1","0.206","","0.206","0.206","6","296.578","4","57.764","43.626","50.982","4.199999999999999","0"
"Christopher Wakefield","3","3","811","LO206 Junior","2","2","1.236","","1.442","1.442","6","297.814","4","58.075","43.392","50.77","4.199999999999999","0"
"Noah Jackson","4","4","14","LO206 Junior","5","5","0.232","","1.674","1.674","6","298.046","5","58.096","43.376","50.73","4.199999999999999","0"
"Kayman Molloy","5","5","1","LO206 Junior","9","9","0.180","","1.854","1.854","6","298.226","3","57.46","43.857","50.7","4.199999999999999","0"
"Lucas Thek","6","6","52","LO206 Junior","6","6","0.284","","2.138","2.138","6","298.51","6","57.872","43.544","50.652","4.199999999999999","0"
"Mack Brown","7","7","47","LO206 Junior","7","7","5.123","","7.261","7.261","6","303.633","4","57.524","43.808","49.797","4.199999999999999","0"
"Xavier Diaz","8","8","28","LO206 Junior","10","10","0.499","","7.760","7.76","6","304.132","4","58.459","43.107","49.715","4.199999999999999","0"
"Thiago Santillan","9","9","19","LO206 Junior","4","4","1.955","","9.715","9.715","6","306.087","6","58.416","43.139","49.398","4.199999999999999","0"
"Jordan Perez","10","10","13","LO206 Junior","8","8","3.171","","12.886","12.886","6","309.258","4","57.566","43.776","48.891","4.199999999999999","0"
"James Hare","11","11","127","LO206 Junior","12","12","1.013","","13.899","13.899","6","310.271","6","59.15","42.604","48.732","4.199999999999999","0"
"Alex Braga","12","12","18","LO206 Junior","11","11","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sebastian Buitrago","13","13","58","LO206 Junior","13","13","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
